Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,13,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,182,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Enchanted,3,1,182,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,116,18,2021-02-21,18,2021-02-21
5,down,Morgan Wallen,Thinkin’ Bout Me,4,1,9,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,182,,,,
7,down,Luke Combs,Fast Car,6,5,5,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,108,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,182,21,2019-10-06,9,2019-10-13
10,down,Morgan Wallen,You Proof,9,5,51,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,182,,,,
12,up,Taylor Swift,Back to December,12,5,182,,,,
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,2,108,,,,
14,up,Lady Antebellum,Need You Now,14,4,182,,,,
15,up,Pujya Prembhushanji Maharaj,Ram Aayenge,25,2,13,,,,
16,down,Taylor Swift,Fearless (Taylor’s Version),15,4,108,,,,
17,up,Dixie Chicks,Wide Open Spaces,22,13,80,,,,
18,up,テイラー・スウィフト,22,19,8,182,,,,
19,up,Taylor Swift,If This Was A Movie (Taylor’s Version),26,6,7,,,,
20,up,Taylor Swift,Better Than Revenge,20,13,133,,,,
21,down,Dierks Bentley,Home,16,11,75,,,,
22,down,Shania Twain,You're Still the One,21,12,151,,,,
23,down,Taylor Swift,Sparks Fly,17,14,176,,,,
24,up,John Denver,Rocky Mountain High,24,16,128,,,,
25,down,テイラー・スウィフト,Red,18,7,182,,,,
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,7,182,,,,
27,up,Taylor Swift,New Year’s Day,28,11,179,,,,
28,up,Chris Stapleton,Tennessee Whiskey,30,12,181,,,,
29,down,Taylor Swift,Bonus Track 2 (From The Vault),23,2,108,63,2021-04-18,63,2021-04-18
30,up,Dan + Shay,Glad You Exist,35,4,117,,,,
31,down,Taylor Swift,Mean,29,17,182,,,,
32,up,Dan + Shay,Speechless,36,7,179,87,2019-10-13,87,2019-10-13
33,down,Johnny Cash,Hurt,32,7,181,,,,
34,up,Brett Young,In Case You Didn't Know,40,14,180,,,,
35,down,Taylor Swift,Fifteen (Taylor’s Version),34,6,108,,,,
36,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),33,12,9,,,,
37,up,Dolly Parton,9 to 5,43,35,82,,,,
38,up,Taylor Swift,Our Song,39,19,167,,,,
39,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),44,7,182,,,,
40,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),47,5,70,,,,
41,down,Zach Bryan,Something in the Orange,37,3,49,,,,
42,down,Morgan Wallen,One Thing At A Time,41,4,22,,,,
43,up,Dolly Parton,Jolene (Single Version),60,16,155,,,,
44,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),31,31,3,,,,
45,up,Dan + Shay,Tequila,51,4,181,,,,
46,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,54,2,151,,,,
47,up,Morgan Wallen,Wasted on You,49,2,90,45,2021-01-17,45,2021-01-17
48,down,Taylor Swift,Speak Now,45,16,105,,,,
49,down,Morgan Wallen,Chasin' You,48,22,60,,,,
50,down,Taylor Swift,The Story of Us,46,20,129,,,,
51,down,Taylor Swift,Mine (US Version),42,13,182,,,,
52,down,John Denver,Life Is so Good,50,18,30,,,,
53,up,Nelly & Florida Georgia Line,Lil Bit,55,2,127,,,,
54,up,Kim Carnes,Bette Davis Eyes,64,20,154,,,,
55,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),91,13,61,,,,
56,down,Micaela Kleinsmith,Butterfly,38,38,3,,,,
57,up,Taylor Swift,White Horse (Taylor’s Version),58,8,107,,,,
58,up,Taylor Swift,Hey Stephen (Taylor’s Version),62,7,106,,,,
59,down,Josh Turner,Your Man,56,17,168,,,,
60,down,Kane Brown,Thank God,59,6,34,,,,
61,down,Taylor Swift,Dear John,52,21,104,,,,
62,up,Gabby Barrett,I Hope (feat. Charlie Puth),72,5,159,77,2020-04-26,77,2020-04-26
63,down,Maren Morris,The Bones,61,4,172,76,2019-12-22,50,2020-01-12
64,down,Luke Combs,Love You Anyway,57,8,12,,,,
65,up,Vasuki Vaibhav & Nobin Paul,Naguthaliru - Unity Is Strength,65,43,15,,,,
66,down,Taylor Swift,Long Live,63,35,92,,,,
67,down,Morgan Wallen,Everything I Love,53,9,13,,,,
68,down,Restless Road,Growing Old With You,67,1,65,,,,
69,up,David Morris,Carrying Your Love,77,3,39,,,,
70,down,Morgan Wallen,Thought You Should Know,66,33,16,,,,
71,up,Taylor Swift,Teardrops On My Guitar,75,28,126,,,,
72,up,Kacey Musgraves,Butterflies,82,22,131,,,,
73,down,Taylor Swift,Forever & Always (Taylor’s Version),69,14,99,,,,
74,up,KANHIYA LAL MITTAL,Bhagwa Lehrayenge,76,24,11,,,,
75,down,Jordana Bryant,New Friends,73,10,42,,,,
76,up,Marc Cohn,Walking In Memphis,81,20,127,,,,
77,down,Taylor Swift,Teardrops On My Guitar (Pop Version),70,25,58,,,,
78,up,Parker McCollum,Tails I Lose,79,78,2,,,,
79,up,テイラー・スウィフト,All Too Well,83,3,182,,,,
80,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],100,11,86,,,,
81,-,Diplo,Sad in the Summer,-,24,1,,,,
82,up,Diplo,Heartless (feat. Morgan Wallen),98,3,139,,,,
83,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,71,57,6,,,,
84,down,Taylor Swift,Last Kiss,78,32,149,,,,
85,up,Kenny Rogers,Lucille,90,36,58,,,,
86,down,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),84,74,6,,,,
87,-,Josh Ross,Iris (Apple Music Home Session),-,21,27,,,,
88,down,Taylor Swift,Tim Mcgraw,68,47,17,,,,
89,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,17,8,,,,
90,down,Luke Combs,Beautiful Crazy,88,18,122,,,,
91,down,Taylor Swift,Picture to Burn,85,53,17,,,,
92,down,Taylor Swift,Mine,80,24,48,,,,
93,-,Kacey Musgraves,simple times,-,2,64,,,,
94,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),87,33,30,,,,
95,up,Shania Twain,Man! I Feel Like a Woman!,95,32,45,,,,
96,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,135,,,,
97,down,Sam Hunt,Take Your Time,89,24,114,,,,
98,-,Luke Combs,Forever After All,-,2,113,20,2020-11-01,20,2020-11-01
99,-,Kelsea Ballerini,Blindsided,-,28,10,,,,
100,-,Taylor Swift,Haunted,-,41,65,,,,
