Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,24,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,24,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,24,,,,
4,up,Lady Antebellum,Need You Now,6,4,24,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,4,24,,,,
6,up,Dan + Shay,Tequila,7,4,24,,,,
7,down,Jimmie Allen & Noah Cyrus,This is Us,5,4,8,,,,
8,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),9,2,12,,,,
9,up,Taylor Swift,Back to December,13,5,24,,,,
10,up,テイラー・スウィフト,Red,17,7,24,,,,
11,down,Kelsea Ballerini,Track Four,8,4,5,85,2020-03-29,85,2020-03-29
12,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,7,24,,,,
13,down,Johnny Cash,Hurt,10,7,24,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,7,24,,,,
15,up,Maren Morris,The Bones,19,4,24,76,2019-12-22,50,2020-01-12
16,up,Blanco Brown,The Git Up,21,7,24,47,2019-10-27,47,2019-10-27
17,up,テイラー・スウィフト,All Too Well,23,3,24,,,,
18,up,Shania Twain,You're Still the One (International Mix),22,6,24,,,,
19,up,Dan + Shay,Speechless,20,7,24,87,2019-10-13,87,2019-10-13
20,down,Sam Hunt,Body Like a Back Road,16,16,24,,,,
21,down,テイラー・スウィフト,22,12,8,24,,,,
22,up,Taylor Swift,Enchanted,24,1,24,,,,
23,up,Taylor Swift,Mine (US Version),31,13,24,,,,
24,up,Dolly Parton,Jolene (Single Version),29,16,24,,,,
25,up,Diplo,Heartless (feat. Morgan Wallen),26,3,24,,,,
26,down,Ingrid Andress,The Stranger,14,8,4,,,,
27,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",35,11,11,,,,
28,up,Taylor Swift,Mean,30,17,24,,,,
29,down,Ingrid Andress,More Hearts Than Mine,28,12,24,,,,
30,down,Sam Hunt,Hard to Forget,27,26,11,92,2020-05-03,92,2020-05-03
31,up,Taylor Swift,Sparks Fly,34,14,24,,,,
32,up,Dan + Shay,Speechless (feat. Tori Kelly),42,23,24,,,,
33,down,Josh Turner,Your Man,32,17,24,,,,
34,down,Kane Brown & John Legend,Last Time I Say Sorry,25,12,4,92,2020-03-29,55,2020-04-12
35,down,Sam Hunt,Kinfolks,11,10,24,64,2019-10-13,47,2019-10-20
36,up,Brett Young,In Case You Didn't Know,41,14,24,,,,
37,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",38,14,24,,,,
38,up,Kacey Musgraves,Rainbow,45,13,23,80,2019-10-20,80,2019-10-20
39,down,テイラー・スウィフト,Begin Again,36,19,24,,,,
40,up,Lady Antebellum,Need You Now,47,17,19,,,,
41,down,Ingrid Andress,We're Not Friends,33,13,24,,,,
42,up,Ingrid Andress,Lady Like,53,21,24,,,,
43,up,Shania Twain,You're Still the One,43,32,20,,,,
44,up,Kim Carnes,Bette Davis Eyes,50,20,22,,,,
45,down,Gabby Barrett,I Hope,40,5,24,99,2020-01-12,78,2020-03-22
46,down,Chris Stapleton,Tennessee Whiskey,39,12,24,,,,
47,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",44,44,3,47,2020-04-05,47,2020-04-05
48,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),51,11,19,65,2019-12-15,21,2019-12-22
49,-,Willie Jones,Back Porch,-,49,1,,,,
50,up,Taylor Swift,Our Song,54,19,22,,,,
51,up,Ryan Hurd,To a T,74,22,15,,,,
52,-,Lady Antebellum,Champagne Night (From Songland),-,52,1,35,2020-04-19,35,2020-04-19
53,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,1,77,2020-04-26,77,2020-04-26
54,down,Taylor Swift,New Year’s Day,49,11,23,,,,
55,-,Taylor Swift,If This Was a Movie,-,52,8,,,,
56,-,Morgan Wallen,More than My Hometown,-,9,1,40,2020-04-26,40,2020-04-26
57,up,John Denver,Rocky Mountain High,85,16,24,,,,
58,-,Russell Dickerson,Love You Like I Used To,-,58,1,,,,
59,up,Sam Hunt,Take Your Time,70,24,23,,,,
60,up,Marc Cohn,Walking In Memphis,95,20,24,,,,
61,up,Kacey Musgraves,Slow Burn,81,17,17,,,,
62,up,Taylor Swift,Teardrops On My Guitar,66,28,17,,,,
63,down,Dolly Parton & Kenny Rogers,Islands In the Stream,60,7,6,,,,
64,-,Anurati Roy,Teri Dulhan Sajaoongi,-,42,7,,,,
65,up,Blake Shelton,God's Country,92,31,21,99,2019-10-13,93,2019-11-24
66,down,Kelsea Ballerini,homecoming queen?,58,7,24,,,,
67,-,Chris Janson,Done,-,67,2,,,,
68,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,27,14,,,,
69,-,Tim McGraw,My Best Friend,-,66,2,,,,
70,up,Dolly Parton,Jolene,80,22,6,,,,
71,-,Jordan Davis,Slow Dance in a Parking Lot,-,71,6,,,,
72,-,Diplo & Blanco Brown,Do Si Do,-,48,1,,,,
73,up,Sam Hunt,Sinning with You,73,13,6,93,2020-01-12,93,2020-01-12
74,up,Tenille Townes,The Most Beautiful Things,79,74,2,,,,
75,-,Levi Hummon,Wedding Dress (Piano Version),-,75,1,,,,
76,up,Kenny Rogers,Lady,78,24,5,,,,
77,-,Riley Green,I Wish Grandpas Never Died,-,77,1,85,2019-10-06,77,2019-10-13
78,up,The Band Perry,If I Die Young,89,32,12,,,,
79,up,Kenny Rogers,The Gambler,87,33,6,,,,
80,down,Old Dominion,One Man Band,56,21,24,52,2019-10-06,49,2019-10-27
81,-,Keith Urban,Blue Ain't Your Color,-,40,22,,,,
82,down,Lady Antebellum,What If I Never Get Over You,65,14,22,71,2019-11-17,71,2019-11-17
83,-,テイラー・スウィフト,Holy Ground,-,37,16,,,,
84,down,Florida Georgia Line,Simple,83,51,10,,,,
85,down,Morgan Wallen,Chasin' You,77,22,4,,,,
86,-,Luke Combs,Beautiful Crazy,-,18,23,,,,
87,down,Taylor Swift,Last Kiss,64,32,19,,,,
88,down,Sam Hunt,2016,37,37,3,,,,
89,down,Dan + Shay,All To Myself,48,22,24,,,,
90,down,Thomas Rhett,Die a Happy Man,88,40,22,,,,
91,-,Glen Campbell,Rhinestone Cowboy,-,61,1,,,,
92,-,Dolly Parton,9 To 5,-,44,3,,,,
93,down,Taylor Swift,The Story of Us,46,20,23,,,,
94,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),59,20,24,,,,
95,up,Taylor Swift,Dear John,98,21,8,,,,
96,-,テイラー・スウィフト,Stay Stay Stay,-,47,8,,,,
97,down,Taylor Swift,Ours,57,33,21,,,,
98,-,Willie Nelson,Always On My Mind,-,42,13,,,,
99,down,Luke Combs,Better Together,67,20,22,60,2019-11-10,36,2019-11-17
100,-,Brad Paisley,No I in Beer,-,100,1,,,,
