Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,132,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,132,21,2019-10-06,9,2019-10-13
3,down,Taylor Swift,Enchanted,2,1,132,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,66,18,2021-02-21,18,2021-02-21
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,132,,,,
6,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),6,5,20,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,4,132,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,58,,,,
9,up,Lady Antebellum,Need You Now,11,4,132,,,,
10,down,Restless Road,Growing Old With You,9,1,15,,,,
11,up,Dan + Shay,Speechless,45,7,129,87,2019-10-13,87,2019-10-13
12,up,テイラー・スウィフト,Red,15,7,132,,,,
13,down,Shania Twain,You're Still the One,12,12,101,,,,
14,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,13,1,,,,
15,down,Dan + Shay,Glad You Exist,13,4,67,,,,
16,up,Taylor Swift,The Way I Loved You (Taylor’s Version),17,2,58,,,,
17,down,Taylor Swift,Back to December,7,5,132,,,,
18,up,Johnny Cash,Hurt,44,7,131,,,,
19,up,Danielle Bradbery,Break My Heart Again,19,11,18,,,,
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),22,5,109,77,2020-04-26,77,2020-04-26
21,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,84,88,2020-03-22,66,2020-03-29
22,down,Taylor Swift,Bonus Track 2 (From The Vault),14,2,58,63,2021-04-18,63,2021-04-18
23,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,7,132,,,,
24,up,Dixie Chicks,Wide Open Spaces,26,13,30,,,,
25,-,Morgan Wallen,You Proof,-,5,1,,,,
26,down,Nelly & Florida Georgia Line,Lil Bit,21,2,77,,,,
27,up,Dan + Shay,Tequila,50,4,131,,,,
28,down,テイラー・スウィフト,22,16,8,132,,,,
29,up,Chris Stapleton,Tennessee Whiskey,32,12,131,,,,
30,down,Taylor Swift,Fifteen (Taylor’s Version),23,6,58,,,,
31,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),58,7,132,,,,
32,up,Taylor Swift,Bonus Track 1 (From The Vault),37,2,60,86,2021-04-04,86,2021-04-04
33,up,Taylor Swift,Mean,35,17,132,,,,
34,down,Taylor Swift,Better Than Revenge,24,13,83,,,,
35,-,Restless Road,Growing Old With You (First Dance Version),-,35,1,,,,
36,up,Taylor Swift,Our Song,67,19,117,,,,
37,-,Taylor Swift,Last Kiss,-,32,99,,,,
38,down,Dax,Dear Alcohol,25,25,8,,,,
39,-,Troy Cartwright,That's Why,-,39,2,,,,
40,-,Nate Smith,Whiskey On You,-,40,1,,,,
41,down,Ryan Hurd & Maren Morris,Chasing After You,33,11,64,,,,
42,down,Thomas Rhett & Katy Perry,Where We Started,18,5,7,,,,
43,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],61,11,51,,,,
44,-,Skeeter Davis,The End of the World,-,15,26,,,,
45,up,Taylor Swift,New Year’s Day,48,11,129,,,,
46,up,Taylor Swift,Mine (US Version),56,13,132,,,,
47,down,Taylor Swift,Sparks Fly,34,14,126,,,,
48,-,Dolly Parton,Jolene (Single Version),-,16,109,,,,
49,up,Haley Mae Campbell,Never Been in Love,72,5,29,,,,
50,up,Walker Hayes,AA,57,49,15,,,,
51,down,Taylor Swift,Fearless (Taylor’s Version),38,4,58,,,,
52,down,Taylor Swift,White Horse (Taylor’s Version),30,8,58,,,,
53,-,Kane Brown,Lose It,-,53,1,,,,
54,down,Dierks Bentley,Home,29,11,25,,,,
55,-,Taylor Swift,The Best Day (Taylor’s Version),-,19,33,,,,
56,-,Ingrid Andress,Seeing Someone Else,-,34,1,,,,
57,up,Josh Turner,Your Man,75,17,120,,,,
58,up,Dolly Parton,9 to 5,64,35,34,,,,
59,-,Taylor Swift,Never Grow Up,-,47,31,,,,
60,down,Lee Ann Womack,I Hope You Dance,49,20,30,,,,
61,up,Kacey Musgraves,justified,82,5,37,,,,
62,-,John Denver,Rocky Mountain High,-,16,81,,,,
63,up,Sam Hunt,Take Your Time,77,24,71,,,,
64,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),99,33,27,,,,
65,up,Kane Brown,One Mississippi,100,20,24,,,,
66,up,Taylor Swift,Ours,71,33,95,,,,
67,up,Chris Stapleton,You Should Probably Leave,69,40,18,,,,
68,-,Keith Urban,Blue Ain't Your Color,-,40,72,,,,
69,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),81,2,109,,,,
70,-,Kacey Musgraves,Golden Hour,-,33,30,,,,
71,-,Thomas Rhett,Die a Happy Man,-,40,83,,,,
72,-,Jim Reeves,I Love You Because,-,72,3,,,,
73,-,Restless Road & Kane Brown,Take Me Home,-,73,4,,,,
74,-,Taylor Swift,Innocent,-,66,8,,,,
75,down,Sam Hunt,Body Like a Back Road,74,16,130,,,,
76,-,Florida Georgia Line,H.O.L.Y.,-,47,19,,,,
77,-,Taylor Swift,Dear John,-,21,69,,,,
78,-,Taylor Swift,Teardrops On My Guitar,-,28,96,,,,
79,down,Brett Young,In Case You Didn't Know,52,14,130,,,,
80,down,Taylor Swift,Hey Stephen (Taylor’s Version),55,7,57,,,,
81,down,テイラー・スウィフト,All Too Well,31,3,132,,,,
82,down,テイラー・スウィフト,Begin Again,46,19,125,,,,
83,down,Taylor Swift,Forever & Always (Taylor’s Version),40,14,54,,,,
84,down,Kelsea Ballerini,the way i used to (ballerini album version),63,30,42,,,,
85,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,28,19,,,,
86,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,24,44,,,,
87,-,It's DPK & Nidhi Hegde,Saware (Lofi Mix),-,68,4,,,,
88,-,Lee Brice,Memory I Don't Mess With,-,41,8,,,,
89,-,Morgan Wallen,Thought You Should Know,-,33,1,,,,
90,down,Taylor Swift,Bonus Track 4 (From The Vault),43,7,52,,,,
91,down,Warren Zeiders,Ride the Lightning (717 Tapes),51,28,19,,,,
92,down,Kim Carnes,Bette Davis Eyes,39,20,106,,,,
93,-,Kenny Rogers,Lady,-,24,31,,,,
94,-,Kane Brown,Like I Love Country Music,-,65,1,,,,
95,down,Maren Morris,Circles Around This Town,36,3,19,,,,
96,-,Kane Brown,Leave You Alone,-,21,3,,,,
97,-,Jimmie Allen,Down Home,-,97,1,,,,
98,-,KANHIYA LAL MITTAL,Bhagwa Lehrayenge,-,24,3,,,,
99,-,Zac Brown Band,Colder Weather,-,93,2,,,,
100,-,James Morrison,You Give Me Something (Eg Version),-,45,8,,,,
