Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,197,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,131,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Enchanted,3,1,197,,,,
4,up,Morgan Wallen,Thinkin’ Bout Me,6,1,24,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,123,,,,
6,down,Taylor Swift,The Way I Loved You (Taylor’s Version),4,2,123,,,,
7,up,Morgan Wallen,Last Night,7,1,28,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,197,,,,
9,up,Taylor Swift,Back to December,9,5,197,,,,
10,up,Luke Combs,Fast Car,11,5,20,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,197,21,2019-10-06,9,2019-10-13
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,4,197,,,,
13,up,Taylor Swift,Fearless (Taylor’s Version),13,4,123,,,,
14,up,"Diplo, Jessie Murph & Polo G",Heartbroken,14,14,4,,,,
15,up,Lady Antebellum,Need You Now,15,4,197,,,,
16,up,Lil Durk,Stand By Me (feat. Morgan Wallen),28,6,10,,,,
17,up,テイラー・スウィフト,22,19,8,197,,,,
18,up,Taylor Swift,New Year’s Day,21,11,194,,,,
19,up,Tyler Childers,In Your Love,57,19,2,,,,
20,down,Taylor Swift,Bonus Track 2 (From The Vault),17,2,123,63,2021-04-18,63,2021-04-18
21,down,Chris Stapleton,Tennessee Whiskey,20,12,196,,,,
22,up,Dan + Shay,Speechless,22,7,194,87,2019-10-13,87,2019-10-13
23,up,Shania Twain,You're Still the One,23,12,166,,,,
24,up,Taylor Swift,Fifteen (Taylor’s Version),29,6,123,,,,
25,up,Dierks Bentley,Home,37,11,90,,,,
26,down,テイラー・スウィフト,Red,25,7,197,,,,
27,up,Morgan Wallen,You Proof,27,5,66,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,7,197,,,,
29,down,John Denver,Rocky Mountain High,24,16,143,,,,
30,down,Dixie Chicks,Wide Open Spaces,16,13,95,,,,
31,down,Johnny Cash,Hurt,30,7,196,,,,
32,up,Nelly & Florida Georgia Line,Lil Bit,32,2,142,,,,
33,up,Brett Young,In Case You Didn't Know,41,14,195,,,,
34,up,Ashley McBryde,Cool Little Bars,87,34,2,,,,
35,down,Taylor Swift,Better Than Revenge,26,13,148,,,,
36,up,Taylor Swift,Our Song,44,19,182,,,,
37,down,Maren Morris,The Bones,35,4,187,76,2019-12-22,50,2020-01-12
38,down,Pujya Prembhushanji Maharaj,Ram Aayenge,33,2,28,,,,
39,down,Zach Bryan,Something in the Orange,36,3,64,,,,
40,up,Taylor Swift,Hey Stephen (Taylor’s Version),43,7,121,,,,
41,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),38,7,197,,,,
42,down,John Denver,Life Is so Good,39,18,45,,,,
43,up,Morgan Wallen,Chasin' You,45,22,75,,,,
44,up,Taylor Swift,White Horse (Taylor’s Version),49,8,122,,,,
45,down,Dan + Shay,Glad You Exist,40,4,132,,,,
46,up,Kanhaiya Mittal,Balaji Achha Laage Se,53,13,3,,,,
47,up,Morgan Wallen,7 Summers,50,2,37,51,2020-08-23,51,2020-08-23
48,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),48,5,85,,,,
49,up,Taylor Swift,Teardrops On My Guitar,58,28,141,,,,
50,down,Morgan Wallen,Wasted on You,47,2,105,45,2021-01-17,45,2021-01-17
51,up,Josh Turner,Your Man,56,17,183,,,,
52,up,Dolly Parton,9 to 5,60,35,97,,,,
53,down,Dan + Shay,Tequila,46,4,196,,,,
54,up,Taylor Swift,Teardrops On My Guitar (Pop Version),63,25,72,,,,
55,up,Kim Carnes,Bette Davis Eyes,55,20,169,,,,
56,up,Marc Cohn,Walking In Memphis,79,20,141,,,,
57,up,Taylor Swift,Forever & Always (Taylor’s Version),65,14,114,,,,
58,down,Dolly Parton,Jolene (Single Version),54,16,170,,,,
59,up,Jordana Bryant,New Friends,84,10,57,,,,
60,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,62,57,21,,,,
61,up,Taylor Swift,Tim Mcgraw,80,47,30,,,,
62,up,Taylor Swift,Picture to Burn,71,53,30,,,,
63,up,Dan + Shay,All To Myself,74,22,97,,,,
64,up,Bailey Zimmerman,Religiously,64,19,10,,,,
65,down,Taylor Swift,Mean,51,17,197,,,,
66,down,Gabby Barrett,I Hope (feat. Charlie Puth),52,5,174,77,2020-04-26,77,2020-04-26
67,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],70,11,101,,,,
68,down,Luke Combs,Beautiful Crazy,66,18,136,,,,
69,up,Restless Road,Growing Old With You,97,1,80,,,,
70,down,BOI WHAT,Just a Pineapple,18,18,3,,,,
71,up,Kacey Musgraves,Butterflies,81,22,146,,,,
72,up,Micaela Kleinsmith,Butterfly,72,38,18,,,,
73,up,Kenny Rogers,Lucille,76,36,73,,,,
74,down,Taylor Swift,Sparks Fly,59,14,191,,,,
75,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,61,2,166,,,,
76,-,Bailey Zimmerman,Religiously (Religiously. The Acoustic Sessions.),-,76,1,,,,
77,down,テイラー・スウィフト,All Too Well,75,3,196,,,,
78,up,Luke Combs,Forever After All,89,2,125,20,2020-11-01,20,2020-11-01
79,down,Taylor Swift,If This Was A Movie (Taylor’s Version),69,6,22,,,,
80,up,Alan Jackson,Remember When,99,52,16,,,,
81,up,Thomas Rhett,Die a Happy Man,86,40,135,,,,
82,up,Taylor Swift,Speak Now,98,16,120,,,,
83,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,27,17,,,,
84,up,KANHIYA LAL MITTAL,Bhagwa Lehrayenge,91,24,25,,,,
85,-,BOI WHAT,Just a Pineapple,-,85,1,,,,
86,-,Alison Krauss,Baby Mine,-,57,11,,,,
87,down,Gowry Lekshmi,Maane,73,23,12,,,,
88,-,Billy Ray Cyrus,Achy Breaky Heart,-,60,20,,,,
89,down,Sam Hunt,Take Your Time,78,24,129,,,,
90,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),77,13,76,,,,
91,-,Kelsea Ballerini,Track Four,-,4,89,85,2020-03-29,85,2020-03-29
92,-,Taylor Swift,The Story of Us,-,20,143,,,,
93,down,Kane Brown,Thank God,68,6,49,,,,
94,down,Jelly Roll,Dragging These Roots,31,31,3,,,,
95,-,Kelsea Ballerini,Blindsided,-,28,13,,,,
96,-,Taylor Swift,Mine,-,24,61,,,,
97,down,Taylor Swift,Last Kiss,94,32,164,,,,
98,-,Taylor Swift,The Best Day (Taylor’s Version),-,19,42,,,,
99,-,Lady Antebellum,Just a Kiss,-,60,45,,,,
100,down,Jason Aldean,Try That In A Small Town,67,14,4,,,,
