Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,234,7,2019-10-06,7,2019-10-06
3,up,Amar Singh Chamkila,Kan Kar Gal Sun,72,3,2,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,168,18,2021-02-21,18,2021-02-21
5,down,Dasha,Austin,4,4,8,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,160,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,234,,,,
8,up,Taylor Swift,Enchanted,8,1,234,,,,
9,down,Beyoncé & Miley Cyrus,II MOST WANTED,7,2,5,,,,
10,down,Morgan Wallen,Last Night,9,1,65,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,234,21,2019-10-06,9,2019-10-13
12,up,Luke Combs,Fast Car,13,5,57,,,,
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),14,2,160,,,,
14,down,Taylor Swift,Fearless (Taylor’s Version),12,4,160,,,,
15,down,Morgan Wallen,Thinkin’ Bout Me,11,1,61,,,,
16,up,Beyoncé & Post Malone,LEVII'S JEANS,18,7,5,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,4,234,,,,
18,up,Lady Antebellum,Need You Now,22,4,234,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,7,128,,,,
20,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),16,1,36,,,,
21,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,15,12,4,,,,
22,up,Shaboozey,A Bar Song (Tipsy),34,2,2,,,,
23,up,Shania Twain,You're Still the One,24,12,203,,,,
24,down,ERNEST,Would If I Could (feat. Lainey Wilson),21,21,3,,,,
25,down,Beyoncé,JOLENE,17,4,5,,,,
26,up,Maren Morris,The Bones,32,4,224,76,2019-12-22,50,2020-01-12
27,down,Gowry Lekshmi,Maane,23,23,49,,,,
28,down,Chris Stapleton,Tennessee Whiskey,25,12,233,,,,
29,up,John Denver,Life Is so Good,30,18,82,,,,
30,down,Taylor Swift,Back to December,28,5,234,,,,
31,up,テイラー・スウィフト,22,31,8,234,,,,
32,down,Beyoncé,BODYGUARD,26,9,5,,,,
33,up,Dan + Shay,All To Myself,37,22,134,,,,
34,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),48,7,234,,,,
35,up,テイラー・スウィフト,Red,41,7,234,,,,
36,down,Beyoncé,16 CARRIAGES,29,5,11,,,,
37,up,Johnny Cash,Hurt,39,7,233,,,,
38,up,Nelly & Florida Georgia Line,Lil Bit,49,2,179,,,,
39,down,Taylor Swift,Bonus Track 2 (From The Vault),27,2,160,63,2021-04-18,63,2021-04-18
40,up,The Red Clay Strays,Wondering Why,74,19,20,,,,
41,up,Josh Turner,Your Man,51,17,220,,,,
42,down,Taylor Swift,Our Song,36,19,219,,,,
43,up,Brett Young,In Case You Didn't Know,52,14,232,,,,
44,up,Kanhaiya Mittal,Balaji Achha Laage Se,64,13,40,,,,
45,up,Dolly Parton,Jolene (Single Version),50,16,207,,,,
46,down,Kacey Musgraves,Butterflies,35,22,183,,,,
47,down,Beyoncé,TYRANT,33,19,5,,,,
48,up,Bailey Zimmerman,Holy Smokes,92,36,6,,,,
49,down,Taylor Swift,Fifteen (Taylor’s Version),44,6,160,,,,
50,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,46,20,5,,,,
51,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,42,12,5,,,,
52,up,Morgan Wallen,You Proof,55,5,103,,,,
53,up,Mason Ramsey,Blue Over You,56,13,8,,,,
54,up,Kim Carnes,Bette Davis Eyes,75,20,206,,,,
55,down,Beyoncé,AMERIICAN REQUIEM,40,10,5,,,,
56,down,Beyoncé,YA YA,43,21,5,,,,
57,up,Morgan Wallen,Chasin' You,59,22,112,,,,
58,up,Zach Bryan,Something in the Orange,63,3,101,,,,
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,7,234,,,,
60,down,Taylor Swift,White Horse (Taylor’s Version),38,8,159,,,,
61,up,Dylan Gossett,Coal,67,14,34,,,,
62,up,Morgan Wallen,Spin You Around (1/24),62,16,13,,,,
63,down,Beyoncé,DAUGHTER,54,16,5,,,,
64,up,Dan + Shay,Glad You Exist,66,4,169,,,,
65,up,Dan + Shay,Speechless,77,7,231,87,2019-10-13,87,2019-10-13
66,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',57,31,5,,,,
67,-,Zach Bryan,"Burn, Burn, Burn",-,52,5,,,,
68,-,Zach Bryan,Oklahoma Smokeshow,-,19,14,,,,
69,up,Lana Del Rey,"Take Me Home, Country Roads",69,7,22,,,,
70,up,Megan Murray,Where Do We Go from Here,91,70,3,,,,
71,down,Beyoncé,II HANDS II HEAVEN,65,32,5,,,,
72,up,Luke Combs,Beautiful Crazy,87,18,173,,,,
73,down,Jelly Roll,Save Me (with Lainey Wilson),47,31,18,,,,
74,up,Jagananna Connects,Siddham (YSRCP Song),95,71,5,,,,
75,up,Diplo,Heartless (feat. Morgan Wallen),88,3,156,,,,
76,-,Kenny Rogers,Lucille,-,36,107,,,,
77,up,Dolly Parton,9 to 5,85,35,131,,,,
78,up,John Denver,Rocky Mountain High,94,16,179,,,,
79,down,Nikhil Singh,Tigini X No Love (Radio Edit),68,44,30,,,,
80,down,Kacey Musgraves,The Architect,60,14,7,,,,
81,-,Restless Road,Growing Old With You,-,1,114,,,,
82,up,Taylor Swift,Teardrops On My Guitar,99,28,178,,,,
83,-,Alan Jackson,The Older I Get,-,35,37,,,,
84,down,Taylor Swift,Untouchable (Taylor’s Version),53,22,54,,,,
85,up,Kacey Musgraves,Slow Burn,97,17,79,,,,
86,down,Beyoncé,RIIVERDANCE,71,28,5,,,,
87,up,Jordana Bryant,New Friends,89,10,94,,,,
88,up,MMusic Nation,Shree Ram Janki (feat. Vibevik) [Trap Remix],90,31,5,,,,
89,-,Graham Barham,LIGHTS ON NOBODY'S HOME,-,89,2,,,,
90,down,Taylor Swift,Hey Stephen (Taylor’s Version),81,7,158,,,,
91,-,Marc Cohn,Walking In Memphis,-,20,173,,,,
92,-,Dan + Shay,19 You + Me,-,92,1,,,,
93,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,96,57,56,,,,
94,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,94,1,,,,
95,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],45,11,138,,,,
96,down,Beyoncé,ALLIIGATOR TEARS,79,30,5,,,,
97,-,Luke Combs,Forever After All,-,2,158,20,2020-11-01,20,2020-11-01
98,-,Anna Graves,Fly,-,98,1,,,,
99,-,Morgan Wallen,Whiskey Glasses,-,29,73,,,,
100,-,Thomas Rhett,Die a Happy Man,-,40,167,,,,
