Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,162,18,2021-02-21,18,2021-02-21
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,228,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,154,,,,
5,up,Taylor Swift,Enchanted,5,1,228,,,,
6,up,Morgan Wallen,Last Night,6,1,59,,,,
7,up,Taylor Swift,Fearless (Taylor’s Version),9,4,154,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,228,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,228,21,2019-10-06,9,2019-10-13
10,down,Taylor Swift,The Way I Loved You (Taylor’s Version),8,2,154,,,,
11,up,Luke Combs,Fast Car,11,5,51,,,,
12,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),12,1,30,,,,
13,up,Mason Ramsey,Blue Over You,75,13,2,,,,
14,up,Morgan Wallen,Thinkin’ Bout Me,14,1,55,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,4,228,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,7,122,,,,
17,up,Lady Antebellum,Need You Now,17,4,228,,,,
18,up,Kacey Musgraves,Deeper Well,33,18,6,,,,
19,up,Chris Stapleton,Tennessee Whiskey,20,12,227,,,,
20,down,Beyoncé,16 CARRIAGES,18,5,5,,,,
21,up,Shania Twain,You're Still the One,21,12,197,,,,
22,up,Taylor Swift,New Year’s Day,22,11,225,,,,
23,up,テイラー・スウィフト,22,24,8,228,,,,
24,down,Taylor Swift,Back to December,23,5,228,,,,
25,up,Dan + Shay,All To Myself,38,22,128,,,,
26,up,Taylor Swift,Fifteen (Taylor’s Version),26,6,154,,,,
27,down,Taylor Swift,Bonus Track 2 (From The Vault),25,2,154,63,2021-04-18,63,2021-04-18
28,up,Taylor Swift,Our Song,29,19,213,,,,
29,up,テイラー・スウィフト,Red,30,7,228,,,,
30,down,John Denver,Life Is so Good,27,18,76,,,,
31,down,Kacey Musgraves,Too Good to be True,13,13,3,,,,
32,down,Dan + Shay,Speechless,19,7,225,87,2019-10-13,87,2019-10-13
33,down,Johnny Cash,Hurt,28,7,227,,,,
34,down,Kanhaiya Mittal,Balaji Achha Laage Se,31,13,34,,,,
35,up,Taylor Swift,White Horse (Taylor’s Version),35,8,153,,,,
36,up,Morgan Wallen,You Proof,44,5,97,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,7,228,,,,
38,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),41,7,228,,,,
39,up,Nelly & Florida Georgia Line,Lil Bit,47,2,173,,,,
40,down,Morgan Wallen,Spin You Around (1/24),34,16,7,,,,
41,up,Zach Bryan,Something in the Orange,42,3,95,,,,
42,up,Dasha,Austin,84,4,2,,,,
43,down,Gowry Lekshmi,Maane,39,23,43,,,,
44,down,Josh Turner,Your Man,37,17,214,,,,
45,down,Morgan Wallen,Chasin' You,43,22,106,,,,
46,down,Brett Young,In Case You Didn't Know,40,14,226,,,,
47,up,Dan + Shay,Glad You Exist,52,4,163,,,,
48,up,Maren Morris,The Bones,49,4,218,76,2019-12-22,50,2020-01-12
49,down,Taylor Swift,Hey Stephen (Taylor’s Version),48,7,152,,,,
50,down,Dylan Gossett,Coal,45,14,28,,,,
51,down,Dan + Shay,Tequila,36,4,227,,,,
52,down,Kacey Musgraves,Butterflies,32,22,177,,,,
53,up,Dolly Parton,Jolene (Single Version),54,16,201,,,,
54,up,Morgan Wallen,Wasted on You,58,2,136,45,2021-01-17,45,2021-01-17
55,up,Taylor Swift,Teardrops On My Guitar,59,28,172,,,,
56,down,Lana Del Rey,"Take Me Home, Country Roads",51,7,16,,,,
57,up,Taylor Swift,Tim Mcgraw,60,47,61,,,,
58,up,Taylor Swift,Picture to Burn,73,53,61,,,,
59,up,Luke Combs,Beautiful Crazy,64,18,167,,,,
60,down,Taylor Swift,Forever & Always (Taylor’s Version),57,14,145,,,,
61,up,Dolly Parton,9 to 5,69,35,128,,,,
62,down,Kim Carnes,Bette Davis Eyes,55,20,200,,,,
63,down,Nikhil Singh,Tigini X No Love (Radio Edit),56,44,24,,,,
64,down,Jelly Roll,Save Me (with Lainey Wilson),61,31,12,,,,
65,down,Jordana Bryant,New Friends,50,10,88,,,,
66,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],67,11,132,,,,
67,down,John Denver,Rocky Mountain High,66,16,174,,,,
68,down,Sanam Zucho,Saath Rahe Tu Mere,62,33,10,,,,
69,up,Sam Hunt,Take Your Time,72,24,160,,,,
70,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),68,23,8,,,,
71,-,Kacey Musgraves,The Architect,-,14,1,,,,
72,down,Diplo,Heartless (feat. Morgan Wallen),65,3,152,,,,
73,down,Lil Durk,Stand By Me (feat. Morgan Wallen),71,6,41,,,,
74,-,Colbie Caillat,Meant For Me,-,72,2,,,,
75,-,Kacey Musgraves,Cardinal,-,43,1,,,,
76,up,Taylor Swift,Better Than Revenge,83,13,178,,,,
77,-,Jagananna Connects,Siddham (YSRCP Song),-,71,2,,,,
78,down,The Red Clay Strays,Wondering Why,63,19,16,,,,
79,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,192,,,,
80,-,Dan + Shay,Nothin' Like You,-,66,4,,,,
81,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,81,57,52,,,,
82,down,Restless Road,Growing Old With You,70,1,111,,,,
83,down,Alan Jackson,The Older I Get,80,35,32,,,,
84,up,Luke Combs,Forever After All,97,2,156,20,2020-11-01,20,2020-11-01
85,up,Thomas Rhett,Die a Happy Man,87,40,165,,,,
86,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),74,5,116,,,,
87,-,Kacey Musgraves,Moving Out,-,73,1,,,,
88,-,Kacey Musgraves,Giver / Taker,-,85,1,,,,
89,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),89,33,37,,,,
90,up,Taylor Swift,Teardrops On My Guitar (Pop Version),100,25,96,,,,
91,-,Kacey Musgraves,Sway,-,91,1,,,,
92,down,テイラー・スウィフト,All Too Well,88,3,225,,,,
93,-,Kacey Musgraves,Dinner with Friends,-,93,1,,,,
94,down,Kenny Rogers,Lucille,77,36,104,,,,
95,-,Kacey Musgraves,Lonely Millionaire,-,92,1,,,,
96,down,Marc Cohn,Walking In Memphis,46,20,171,,,,
97,-,Kacey Musgraves,Jade Green,-,97,1,,,,
98,down,Sam Hunt,Body Like a Back Road,79,16,212,,,,
99,up,Lady Antebellum,Just a Kiss,99,60,56,,,,
100,down,Kacey Musgraves,Slow Burn,78,17,76,,,,
