Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,14,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,2,6,63,2021-04-18,63,2021-04-18
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,80,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,80,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,6,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,4,80,,,,
8,up,Taylor Swift,Bonus Track 1 (From The Vault),9,2,8,86,2021-04-04,86,2021-04-04
9,down,Dan + Shay,Glad You Exist,6,4,15,,,,
10,up,Taylor Swift,Fearless (Taylor’s Version),11,4,6,,,,
11,up,Taylor Swift,White Horse (Taylor’s Version),14,8,6,,,,
12,down,Taylor Swift,Bonus Track 4 (From The Vault),8,7,6,,,,
13,up,Taylor Swift,Fifteen (Taylor’s Version),15,6,6,,,,
14,up,Lady Antebellum,Need You Now,18,4,80,,,,
15,up,Taylor Swift,Bonus Track 5 (From The Vault),19,15,6,,,,
16,up,Taylor Swift,Forever & Always (Taylor’s Version),23,14,6,,,,
17,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,2,6,,,,
18,up,テイラー・スウィフト,22,22,8,80,,,,
19,up,テイラー・スウィフト,Red,21,7,80,,,,
20,down,Luke Combs,Forever After All,13,2,30,20,2020-11-01,20,2020-11-01
21,down,Taylor Swift,Hey Stephen (Taylor’s Version),16,7,6,,,,
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,7,80,,,,
23,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],17,11,6,,,,
24,up,Ryan Hurd & Maren Morris,Chasing After You,71,11,13,,,,
25,down,Taylor Swift,Better Than Revenge,20,13,31,,,,
26,up,Taylor Swift,The Best Day (Taylor’s Version),30,19,6,,,,
27,up,Taylor Swift,Bonus Track 6 (From The Vault),28,20,6,,,,
28,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),26,13,6,,,,
29,up,Gabby Barrett,I Hope (feat. Charlie Puth),29,5,57,77,2020-04-26,77,2020-04-26
30,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),40,7,80,,,,
31,down,テイラー・スウィフト,All Too Well,27,3,80,,,,
32,down,Taylor Swift,Tell Me Why (Taylor’s Version),24,16,6,,,,
33,up,Taylor Swift,Bonus Track 3 (From The Vault),38,20,6,,,,
34,up,Taylor Swift,Come In With The Rain (Taylor’s Version),57,28,6,,,,
35,up,Johnny Cash,Hurt,41,7,80,,,,
36,down,Taylor Swift,Change (Taylor’s Version),35,24,6,,,,
37,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),36,24,6,,,,
38,down,Shania Twain,You're Still the One,33,12,49,,,,
39,up,Taylor Swift,Untouchable (Taylor’s Version),43,22,6,,,,
40,down,Taylor Swift,Back to December,34,5,80,,,,
41,down,Jimmie Allen & Noah Cyrus,This is Us,31,4,64,,,,
42,down,Taylor Swift,Jump Then Fall (Taylor’s Version),32,23,6,,,,
43,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),46,33,6,,,,
44,up,Morgan Wallen,Wasted on You,50,2,19,45,2021-01-17,45,2021-01-17
45,up,Brett Young,In Case You Didn't Know,54,14,79,,,,
46,down,Taylor Swift,Enchanted,44,1,80,,,,
47,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),42,25,6,,,,
48,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,39,2,51,,,,
49,up,Sam Hunt,Body Like a Back Road,59,16,80,,,,
50,down,Taylor Swift,Superstar (Taylor’s Version),45,31,6,,,,
51,up,Taylor Swift,New Year’s Day,100,11,77,,,,
52,down,Taylor Swift,Mean,49,17,80,,,,
53,up,テイラー・スウィフト,Begin Again,63,19,80,,,,
54,up,Dolly Parton & Kenny Rogers,Islands In the Stream,56,7,47,,,,
55,up,LeAnn Rimes,How Do I Live,98,48,27,,,,
56,up,Maren Morris,The Bones,64,4,80,76,2019-12-22,50,2020-01-12
57,down,Nelly & Florida Georgia Line,Lil Bit,53,2,25,,,,
58,down,Dan + Shay,Tequila,52,4,80,,,,
59,up,Thomas Rhett,What's Your Country Song,67,36,13,,,,
60,up,Willie Nelson,Always On My Mind,60,42,50,,,,
61,-,Dolly Parton,9 to 5,-,35,13,,,,
62,-,Little Big Town,Girl Crush,-,43,43,,,,
63,-,Taylor Swift,Speak Now,-,16,35,,,,
64,up,Keith Urban,One Too Many,65,4,35,,,,
65,down,Dan + Shay,Speechless,51,7,80,87,2019-10-13,87,2019-10-13
66,down,Taylor Swift,Mine (US Version),37,13,80,,,,
67,-,Alan Jackson,Back,-,49,1,,,,
68,up,テイラー・スウィフト,Treacherous,94,21,66,,,,
69,up,Kim Carnes,Bette Davis Eyes,69,20,76,,,,
70,up,Tenille Arts,Somebody Like That,75,70,3,,,,
71,down,Marc Cohn,Walking In Memphis,47,20,64,,,,
72,-,Dixie Chicks,Landslide,-,42,25,,,,
73,-,Taylor Swift,You Belong With Me,-,9,13,,,,
74,-,Lainey Wilson,Things a Man Oughta Know,-,74,1,,,,
75,up,Taylor Swift,Mine,81,24,8,,,,
76,down,Taylor Swift,Sparks Fly,58,14,79,,,,
77,-,Miranda Lambert,Settling Down,-,77,2,,,,
78,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),61,2,68,,,,
79,-,Eric Church,Hell of a View,-,42,7,,,,
80,-,John Denver,Rocky Mountain High,-,16,55,,,,
81,-,Blake Shelton,Honey Bee,-,81,2,,,,
82,-,Taylor Swift,Our Song,-,19,74,,,,
83,-,Josh Turner,Your Man,-,17,78,,,,
84,-,Dolly Parton,Jolene,-,22,43,,,,
85,down,Chris Young & Kane Brown,Famous Friends,82,38,7,,,,
86,-,Kelsea Ballerini,the way i used to (ballerini album version),-,30,22,,,,
87,up,Chris Stapleton,Tennessee Whiskey,97,12,79,,,,
88,-,Gabby Barrett,I Hope,-,5,69,99,2020-01-12,78,2020-03-22
89,-,Taylor Swift,Ours,-,33,71,,,,
90,-,Willie Jones,Down by the Riverside,-,90,1,,,,
91,-,Adam Doleac,Coulda Loved You Longer,-,85,1,,,,
92,-,テイラー・スウィフト,The Lucky One,-,40,26,,,,
93,-,Darius Rucker,My Masterpiece,-,89,3,,,,
94,down,Justin Moore,We Didn't Have Much,66,66,5,,,,
95,-,Florida Georgia Line,Long Live,-,67,6,,,,
96,down,Taylor Swift,Last Kiss,90,32,64,,,,
97,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,44,9,47,2020-04-05,47,2020-04-05
98,down,Lady Antebellum,Need You Now,74,17,69,,,,
99,-,Carly Pearce,Next Girl,-,99,1,,,,
100,-,Lily Rose,Villain,-,76,2,,,,
