Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,143,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,3,1,143,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,77,18,2021-02-21,18,2021-02-21
4,down,Taylor Swift,The Way I Loved You (Taylor’s Version),2,2,69,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,143,21,2019-10-06,9,2019-10-13
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,69,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,143,,,,
8,down,Luke Combs,The Kind of Love We Make,6,3,7,,,,
9,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),9,5,31,,,,
10,up,Morgan Wallen,You Proof,10,5,12,,,,
11,up,Taylor Swift,Back to December,11,5,143,,,,
12,up,Lady Antebellum,Need You Now,12,4,143,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,4,143,,,,
14,down,Dierks Bentley,Home,13,11,36,,,,
15,down,Bailey Zimmerman,Rock and A Hard Place,14,10,8,,,,
16,up,Shania Twain,You're Still the One,19,12,112,,,,
17,up,Restless Road,Growing Old With You,17,1,26,,,,
18,up,テイラー・スウィフト,Red,20,7,143,,,,
19,down,Dan + Shay,Glad You Exist,18,4,78,,,,
20,up,Johnny Cash,Hurt,25,7,142,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),24,2,69,63,2021-04-18,63,2021-04-18
22,down,テイラー・スウィフト,22,21,8,143,,,,
23,up,Maithili Thakur,Lagaya Dil,23,18,6,,,,
24,up,John Denver,Rocky Mountain High,26,16,89,,,,
25,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),35,7,143,,,,
26,down,Dixie Chicks,Wide Open Spaces,22,13,41,,,,
27,up,Chris Stapleton,Tennessee Whiskey,27,12,142,,,,
28,up,Taylor Swift,Better Than Revenge,29,13,94,,,,
29,down,Kane Brown & H.E.R.,Blessed & Free,16,16,22,,,,
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,7,143,,,,
31,up,Taylor Swift,Mean,40,17,143,,,,
32,up,Taylor Swift,Teardrops On My Guitar (Pop Version),32,25,28,,,,
33,up,Dolly Parton,Jolene (Single Version),33,16,116,,,,
34,down,Dan + Shay,Speechless,28,7,140,87,2019-10-13,87,2019-10-13
35,up,Taylor Swift,Fifteen (Taylor’s Version),39,6,69,,,,
36,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,55,2,112,,,,
37,up,Nelly & Florida Georgia Line,Lil Bit,37,2,88,,,,
38,down,Dan + Shay,Tequila,34,4,142,,,,
39,down,Taylor Swift,New Year’s Day,36,11,140,,,,
40,up,Taylor Swift,Our Song,43,19,128,,,,
41,down,Sam Hunt,Water Under The Bridge,30,13,6,,,,
42,up,Morgan Wallen,Wasted on You,52,2,51,45,2021-01-17,45,2021-01-17
43,up,Taylor Swift,Mine (US Version),44,13,143,,,,
44,down,Jimmie Allen & Noah Cyrus,This is Us,31,4,110,,,,
45,down,Taylor Swift,Fearless (Taylor’s Version),42,4,69,,,,
46,down,Gabby Barrett,I Hope (feat. Charlie Puth),41,5,120,77,2020-04-26,77,2020-04-26
47,down,Marc Cohn,Walking In Memphis,46,20,88,,,,
48,up,Willie Nelson,Always On My Mind,49,42,87,,,,
49,down,Brett Young,In Case You Didn't Know,47,14,141,,,,
50,up,Taylor Swift,The Story of Us,59,20,90,,,,
51,down,Taylor Swift,Bonus Track 1 (From The Vault),45,2,71,86,2021-04-04,86,2021-04-04
52,up,Morgan Wallen,Whiskey Glasses,70,29,47,,,,
53,-,Haley Mae Campbell,Never Been in Love,-,5,35,,,,
54,up,テイラー・スウィフト,All Too Well,54,3,143,,,,
55,down,Taylor Swift,Sparks Fly,53,14,137,,,,
56,up,Kenny Rogers,Lucille,57,36,22,,,,
57,up,Sam Hunt,Body Like a Back Road,73,16,141,,,,
58,up,Josh Turner,Your Man,66,17,129,,,,
59,-,David Morris,Carrying Your Love,-,3,1,,,,
60,down,Sam Hunt,Take Your Time,56,24,79,,,,
61,down,Jordana Bryant,New Friends,51,10,3,,,,
62,down,Dolly Parton,9 to 5,58,35,43,,,,
63,down,Chris Stapleton,You Should Probably Leave,61,40,26,,,,
64,up,Zach Bryan,Something in the Orange,65,3,11,,,,
65,up,Luke Combs,Forever After All,80,2,76,20,2020-11-01,20,2020-11-01
66,down,James Morrison,You Give Me Something (Refreshed),48,47,4,,,,
67,up,Ryan Hurd & Maren Morris,Chasing After You,77,11,73,,,,
68,down,Taylor Swift,White Horse (Taylor’s Version),63,8,69,,,,
69,down,Dax,Dear Alcohol,50,41,8,,,,
70,down,Walker Hayes,AA,69,49,24,,,,
71,up,Haley Mae Campbell,Never Been in Love (feat. Chris Ruediger),97,71,2,,,,
72,down,Kim Carnes,Bette Davis Eyes,64,20,115,,,,
73,down,Diplo,Heartless (feat. Morgan Wallen),72,3,100,,,,
74,up,Luke Combs,Beautiful Crazy,76,18,85,,,,
75,up,Shania Twain,Man! I Feel Like a Woman!,86,32,15,,,,
76,down,Taylor Swift,Forever & Always (Taylor’s Version),67,14,64,,,,
77,down,テイラー・スウィフト,Begin Again,75,19,135,,,,
78,down,Taylor Swift,Hey Stephen (Taylor’s Version),62,7,68,,,,
79,down,Taylor Swift,Last Kiss,68,32,110,,,,
80,down,Jordan Davis,What My World Spins Around,71,53,9,,,,
81,up,Kane Brown,Heaven,94,34,65,,,,
82,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],83,11,61,,,,
83,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),82,2,116,,,,
84,up,Morgan Wallen,Chasin' You,98,22,34,,,,
85,-,Shania Twain,Not Just A Girl,-,70,1,,,,
86,up,Thomas Rhett,Get Me Some of That,87,71,4,,,,
87,down,Kacey Musgraves,Butterflies,84,22,93,,,,
88,up,Thomas Rhett,Die a Happy Man,92,40,90,,,,
89,up,Kelsea Ballerini,HEARTFIRST,93,45,8,,,,
90,up,Tyler Hubbard,5 Foot 9,100,90,3,,,,
91,down,Kelsea Ballerini,Track Four,81,4,59,85,2020-03-29,85,2020-03-29
92,-,Maren Morris,The Bones,-,4,134,76,2019-12-22,50,2020-01-12
93,up,Taylor Swift,Speak Now,99,16,70,,,,
94,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,60,65,2019-12-15,21,2019-12-22
95,-,Kacey Musgraves,simple times,-,2,42,,,,
96,-,Kane Brown,Like I Love Country Music,-,65,2,,,,
97,-,Walker Hayes,Fancy Like,-,6,47,,,,
98,down,Taylor Swift,Long Live,91,35,68,,,,
99,-,Kacey Musgraves,Rainbow,-,13,103,80,2019-10-20,80,2019-10-20
100,-,Bailey Zimmerman,Fall In Love,-,34,2,,,,
