Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,113,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,113,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,47,18,2021-02-21,18,2021-02-21
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,113,21,2019-10-06,9,2019-10-13
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,113,,,,
6,up,Taylor Swift,Back to December,7,5,113,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,113,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,39,,,,
9,up,Lady Antebellum,Need You Now,10,4,113,,,,
10,up,テイラー・スウィフト,22,11,8,113,,,,
11,up,テイラー・スウィフト,Red,13,7,113,,,,
12,up,Taylor Swift,New Year’s Day,29,11,110,,,,
13,down,Kacey Musgraves,justified,9,5,19,,,,
14,up,Nelly & Florida Georgia Line,Lil Bit,14,2,58,,,,
15,up,Dan + Shay,Glad You Exist,15,4,48,,,,
16,down,テイラー・スウィフト,All Too Well,12,3,113,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,7,113,,,,
18,up,Johnny Cash,Hurt,18,7,112,,,,
19,up,Taylor Swift,Mean,25,17,113,,,,
20,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),16,7,113,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),17,2,39,63,2021-04-18,63,2021-04-18
22,up,Kacey Musgraves,Fix You,23,6,7,,,,
23,-,Anamul Hasan Shakil,Dekha Tenu Pehli Pehli Baar,-,23,1,,,,
24,down,Chris Stapleton,Tennessee Whiskey,21,12,112,,,,
25,down,Taylor Swift,Better Than Revenge,20,13,64,,,,
26,down,Haley Mae Campbell,Never Been in Love,24,5,10,,,,
27,up,Brett Young,In Case You Didn't Know,34,14,111,,,,
28,up,Gabby Barrett,I Hope (feat. Charlie Puth),39,5,90,77,2020-04-26,77,2020-04-26
29,down,Taylor Swift,Fifteen (Taylor’s Version),26,6,39,,,,
30,down,Taylor Swift,Mine (US Version),19,13,113,,,,
31,down,Kacey Musgraves,simple times,30,2,17,,,,
32,up,Taylor Swift,Fearless (Taylor’s Version),44,4,39,,,,
33,down,Taylor Swift,Bonus Track 1 (From The Vault),32,2,41,86,2021-04-04,86,2021-04-04
34,up,Shania Twain,You're Still the One,47,12,82,,,,
35,down,Walker Hayes,Fancy Like,31,6,25,,,,
36,down,Taylor Swift,The Way I Loved You (Taylor’s Version),28,2,39,,,,
37,up,Dan + Shay,Tequila,60,4,112,,,,
38,-,Dan + Shay,Good Things,-,14,24,,,,
39,up,Ryan Hurd & Maren Morris,Chasing After You,51,11,45,,,,
40,down,Morgan Wallen,Wasted on You,35,2,34,45,2021-01-17,45,2021-01-17
41,down,Taylor Swift,Hey Stephen (Taylor’s Version),37,7,39,,,,
42,down,Luke Combs,Forever After All,27,2,52,20,2020-11-01,20,2020-11-01
43,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],69,11,37,,,,
44,up,Dolly Parton,Jolene,59,22,72,,,,
45,down,Dan + Shay,Speechless,42,7,110,87,2019-10-13,87,2019-10-13
46,down,Sam Hunt,Body Like a Back Road,38,16,111,,,,
47,up,Home Free,Life is a Highway,48,26,3,,,,
48,down,Taylor Swift,Our Song,33,19,98,,,,
49,up,Taylor Swift,Sparks Fly,72,14,107,,,,
50,up,Lee Ann Womack,I Hope You Dance,65,20,12,,,,
51,up,Ross Copperman & Cam,Everything Changes,54,51,6,,,,
52,down,Maren Morris,The Bones,40,4,106,76,2019-12-22,50,2020-01-12
53,down,Taylor Swift,White Horse (Taylor’s Version),36,8,39,,,,
54,up,Dolly Parton & Kenny Rogers,Islands In the Stream,56,7,77,,,,
55,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,62,2,84,,,,
56,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),41,2,97,,,,
57,up,Willie Nelson,On the Road Again,64,14,14,,,,
58,up,Taylor Swift,Dear John,67,21,58,,,,
59,down,Warren Zeiders,Ride the Lightning (717 Tapes),43,28,5,,,,
60,up,Josh Turner,Your Man,68,17,103,,,,
61,down,Jimmie Allen & Noah Cyrus,This is Us,46,4,93,,,,
62,down,Dan + Shay,Steal My Love,53,13,20,,,,
63,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),95,27,17,,,,
64,up,Taylor Swift,Forever & Always (Taylor’s Version),87,14,36,,,,
65,down,Taylor Swift,Untouchable (Taylor’s Version),49,22,31,,,,
66,-,Skeeter Davis,The End of the World,-,15,17,,,,
67,-,Mitchell Tenpenny & Danny Gokey,Bucket List,-,67,1,,,,
68,-,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),-,68,1,,,,
69,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",57,11,66,,,,
70,-,Taylor Swift,Mine,-,24,21,,,,
71,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,34,,,,
72,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),52,25,28,,,,
73,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),100,33,22,,,,
74,-,Taylor Swift,Come Back... Be Here,-,24,41,,,,
75,up,Taylor Swift,Last Kiss,96,32,84,,,,
76,up,Sam Hunt,Take Your Time,93,24,64,,,,
77,up,Dolly Parton & Kenny Rogers,Islands In the Stream,77,21,68,88,2020-03-22,66,2020-03-29
78,down,Taylor Swift,Bonus Track 4 (From The Vault),45,7,37,,,,
79,up,Dixie Chicks,Wide Open Spaces,79,13,11,,,,
80,down,John Denver,Rocky Mountain High,55,16,75,,,,
81,-,Kacey Musgraves,Rainbow,-,13,91,80,2019-10-20,80,2019-10-20
82,-,Old Dominion,One Man Band,-,21,37,52,2019-10-06,49,2019-10-27
83,down,Nancy Sinatra,These Boots Are Made for Walkin',76,39,14,,,,
84,up,Taylor Swift,Long Live,99,35,52,,,,
85,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),50,24,35,,,,
86,-,Taylor Swift,The Story of Us,-,20,67,,,,
87,-,Willie Nelson,Always On My Mind,-,42,64,,,,
88,-,Kane Brown,One Mississippi,-,20,13,,,,
89,-,Morgan Evans,Love Is Real,-,57,6,,,,
90,down,Taylor Swift,Haunted,88,41,36,,,,
91,down,Taylor Swift,Superstar (Taylor’s Version),78,31,19,,,,
92,-,Diplo,Heartless (feat. Morgan Wallen),-,3,89,,,,
93,-,Brett Eldredge,Holy Water,-,79,1,,,,
94,down,テイラー・スウィフト,Begin Again,66,19,109,,,,
95,-,Niko Moon,GOOD TIME,-,53,7,,,,
96,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,5,1,,,,
97,down,Taylor Swift,Bonus Track 5 (From The Vault),61,15,29,,,,
98,down,Keith Urban,Blue Ain't Your Color,70,40,66,,,,
99,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,50,6,69,2020-01-26,69,2020-01-26
100,-,Lady Antebellum,Need You Now,-,17,82,,,,
