Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,1,1,6,,,,
2,up,Kendrick Lamar,Mr. Morale & The Big Steppers,3,1,112,,,,
3,up,Kendrick Lamar,DAMN.,4,3,243,,,,
4,down,Travis Scott,UTOPIA,2,1,49,,,,
5,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",7,2,239,,,,
6,up,Kendrick Lamar,To Pimp a Butterfly,10,6,232,100,2020-06-07,100,2020-06-07
7,up,Megan Thee Stallion,MEGAN,53,7,2,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,15,,,,
9,up,Akon,Freedom,11,4,198,,,,
10,down,Post Malone,Hollywood's Bleeding,8,1,243,6,2019-10-06,2,2019-11-10
11,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),6,1,82,,,,
12,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,9,9,3,,,,
13,up,"Tyler, The Creator",IGOR,15,2,243,60,2019-11-17,22,2020-02-02
14,down,Travis Scott,ASTROWORLD,12,1,243,9,2019-11-10,6,2020-05-03
15,up,Epik High,PUMP,30,15,2,,,,
16,up,21 Savage,american dream,19,1,25,,,,
17,up,Gunna,One of Wun,28,3,8,,,,
18,down,Doja Cat,Scarlet,13,1,44,,,,
19,down,Drake,For All The Dogs Scary Hours Edition,18,1,33,,,,
20,down,$uicideboy$,New World Depression,14,14,4,,,,
21,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),16,7,165,,,,
22,up,Rich Brian,The Sailor,24,1,243,,,,
23,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,17,1,12,,,,
24,down,Kanye West,The Life of Pablo,22,5,243,,,,
25,up,Drake,Take Care (Deluxe Version),32,16,170,100,2020-11-22,100,2020-11-22
26,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,20,1,20,,,,
27,-,Don Toliver,HARDSTONE PSYCHO,-,27,1,,,,
28,down,Dr. Dre,The Chronic,27,23,17,57,2020-04-26,57,2020-04-26
29,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,31,1,66,,,,
30,up,21 Savage & Metro Boomin,SAVAGE MODE II,39,1,112,5,2020-10-04,1,2020-10-11
31,up,Drake,Scorpion,41,7,243,76,2019-11-10,57,2020-01-05
32,up,"Tyler, The Creator",Flower Boy,40,4,243,,,,
33,up,Drake,Views,90,9,233,91,2020-05-03,85,2021-05-02
34,up,Playboi Carti,Whole Lotta Red,35,1,184,12,2020-12-27,2,2021-01-03
35,down,Drake & 21 Savage,Her Loss,25,1,87,,,,
36,up,Eminem,Curtain Call - The Hits (Deluxe Version),42,11,191,,,,
37,down,Post Malone,beerbongs & bentleys,21,3,243,31,2019-11-10,31,2019-11-10
38,down,Doja Cat,Scarlet 2 CLAUDE,34,1,13,,,,
39,down,Drake,Certified Lover Boy,29,1,148,,,,
41,up,Nicki Minaj,The Pinkprint (Deluxe Edition),64,24,141,,,,
42,up,Kanye West,ye,43,12,205,,,,
43,up,Rich Brian,Amen,66,7,228,,,,
44,down,Nicki Minaj,Pink Friday 2,36,1,26,,,,
45,up,Ice Spice,Y2K!,57,45,2,,,,
46,down,Eminem,The Eminem Show (Expanded Edition),44,8,108,,,,
47,down,Kanye West,Graduation,23,6,185,,,,
48,down,Kanye West,Donda (Deluxe),37,1,137,,,,
49,up,Muria,NOO,55,10,39,,,,
50,-,Nujabes,Luv(sic) Hexalogy,-,47,46,,,,
51,up,Travis Scott,Rodeo (Expanded Edition),71,18,151,99,2020-05-03,99,2020-05-03
52,down,Childish Gambino,Atavista,33,1,7,,,,
53,down,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,46,30,82,,,,
54,up,XXXTENTACION,17,76,10,191,61,2019-12-15,61,2019-12-15
55,up,G-Eazy,Freak Show,62,55,2,,,,
56,down,Eminem,Kamikaze,49,10,225,92,2020-01-26,92,2020-01-26
57,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,74,10,2020-12-20,2,2020-12-27
59,down,Vince Staples,Dark Times,50,6,6,,,,
60,down,J. Cole,2014 Forest Hills Drive,59,22,157,97,2019-12-15,66,2021-05-16
61,up,Akon,Konvicted,84,48,14,,,,
62,down,Nicki Minaj,Queen (Deluxe),38,6,162,,,,
63,down,Mac Miller,Swimming,47,10,240,98,2019-12-15,28,2020-01-19
64,-,2Pac,All Eyez On Me,-,42,21,,,,
66,up,Playboi Carti,Die Lit,68,6,222,66,2020-04-19,66,2020-04-19
67,down,Post Malone,Twelve Carat Toothache (Deluxe),58,1,100,,,,
68,up,ian,Valedictorian [Deluxe],93,68,3,,,,
69,-,Juice WRLD,Death Race For Love (Bonus Track Version),-,49,11,,,,
70,down,Travis Scott,Birds in the Trap Sing McKnight,65,9,217,68,2019-11-10,47,2020-05-03
71,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,47,15,,,,
72,-,Gunna,a Gift & a Curse,-,12,24,,,,
74,-,Bii'mg brianwabiser,Masih Butuh Ko (Lagu Timur) - EP,-,62,9,,,,
75,down,Kanye West,The College Dropout,51,5,132,,,,
76,-,Living Room & Max Merseny,Full Life - EP,-,76,1,,,,
77,-,July,"The Singles Collection, Vol. 1",-,36,5,,,,
78,-,JAY-Z,4:44,-,56,28,,,,
79,-,Morgue Vanguard & Doyz,Demi Masa,-,22,100,,,,
80,down,Drake,More Life,74,7,241,,,,
81,-,21 Savage,i am > i was (Deluxe),-,55,34,,,,
82,down,Kanye West,Yeezus,48,18,172,,,,
83,down,Eminem,The Marshall Mathers LP,80,31,62,,,,
84,-,Nas,Illmatic,-,32,25,,,,
85,-,Don Toliver,Life Of A Don,-,2,57,,,,
86,up,Keilandboi,Ready 2 Ryde,95,2,59,,,,
87,-,50 Cent,Get Rich or Die Tryin',-,38,41,,,,
88,down,BAP.,Momo's Mysterious Skin,82,82,2,,,,
89,-,Nujabes,Modal Soul,-,54,51,,,,
90,-,keshi,The Reaper - EP,-,16,147,,,,
91,down,"Tyler, The Creator",Wolf,81,41,36,,,,
92,-,BROCKHAMPTON,SATURATION III,-,28,21,,,,
93,-,Kanye West,Late Registration,-,24,83,,,,
94,down,Yeat,2093 (P2),45,4,19,,,,
95,down,Post Malone,Stoney (Complete Edition),92,27,107,,,,
96,-,Mac Miller,Circles (Deluxe),-,9,202,65,2020-03-22,39,2020-03-29
97,-,"Genrix, CORBAL & Shiloh Dynasty","Unfortunately Yours,",-,83,3,,,,
98,down,JACKBOYS & Travis Scott,JACKBOYS,75,1,230,9,2019-12-29,1,2020-01-05
99,down,Ken Carson,A Great Chaos,89,4,32,,,,
100,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,20,50,,,,
