Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Travis Scott,UTOPIA,1,1,47,,,,
2,up,Kendrick Lamar,Mr. Morale & The Big Steppers,2,1,110,,,,
3,up,Kendrick Lamar,DAMN.,3,3,241,,,,
4,up,Post Malone,Hollywood's Bleeding,4,1,241,6,2019-10-06,2,2019-11-10
5,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),8,1,80,,,,
6,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",6,2,237,,,,
7,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,13,,,,
8,down,Kendrick Lamar,To Pimp a Butterfly,7,7,230,100,2020-06-07,100,2020-06-07
9,up,Travis Scott,ASTROWORLD,13,1,241,9,2019-11-10,6,2020-05-03
10,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),16,7,163,,,,
11,up,Doja Cat,Scarlet,14,1,42,,,,
12,up,Akon,Freedom,17,4,196,,,,
13,up,Gunna,One of Wun,15,3,6,,,,
14,up,"Tyler, The Creator",IGOR,20,2,241,60,2019-11-17,22,2020-02-02
15,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,18,1,18,,,,
16,down,Drake,For All The Dogs Scary Hours Edition,10,1,31,,,,
17,down,21 Savage,american dream,11,1,23,,,,
18,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,19,1,10,,,,
19,up,Don Toliver,Hardstone Psycho,96,19,4,,,,
20,up,Eminem,The Eminem Show (Expanded Edition),36,8,106,,,,
21,up,Drake & 21 Savage,Her Loss,27,1,85,,,,
22,down,Drake,Take Care (Deluxe Version),21,16,168,100,2020-11-22,100,2020-11-22
23,up,Dr. Dre,The Chronic,24,23,15,57,2020-04-26,57,2020-04-26
24,up,Kanye West,Graduation,26,6,183,,,,
25,up,Rich Brian,The Sailor,25,1,241,,,,
26,down,French Montana,Mac & Cheese 5 (Deluxe),9,9,16,,,,
27,down,Vince Staples,Dark Times,12,6,4,,,,
28,up,Kanye West,The Life of Pablo,28,5,241,,,,
29,up,Eminem,Kamikaze,30,10,223,92,2020-01-26,92,2020-01-26
30,up,Kanye West,Donda (Deluxe),31,1,135,,,,
31,down,Childish Gambino,Atavista,23,1,5,,,,
32,up,Post Malone,beerbongs & bentleys,42,3,241,31,2019-11-10,31,2019-11-10
33,up,Yeat,2093 (P2),47,4,17,,,,
34,down,Nicki Minaj,Pink Friday 2,22,1,24,,,,
35,down,"Tyler, The Creator",Flower Boy,29,4,241,,,,
36,up,Travis Scott,Rodeo (Expanded Edition),53,18,149,99,2020-05-03,99,2020-05-03
37,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,37,1,,,,
38,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,39,1,64,,,,
39,down,Kanye West,ye,35,12,203,,,,
40,down,Drake,Scorpion,33,7,241,76,2019-11-10,57,2020-01-05
41,down,Playboi Carti,Whole Lotta Red,40,1,182,12,2020-12-27,2,2021-01-03
42,up,Rich Brian,Amen,64,7,226,,,,
43,up,Drake,Views,56,9,231,91,2020-05-03,85,2021-05-02
44,up,Kanye West,Yeezus,50,18,170,,,,
45,up,iKON,WELCOME BACK,46,9,143,,,,
46,down,Drake,Certified Lover Boy,37,1,146,,,,
47,down,Nicki Minaj,Queen (Deluxe),45,6,160,,,,
48,-,Smyang Piano,Just a Nap,-,39,11,,,,
49,up,Playboi Carti,Die Lit,95,6,220,66,2020-04-19,66,2020-04-19
50,down,Muria,NOO,41,10,37,,,,
51,down,Mac Miller,Swimming,34,10,238,98,2019-12-15,28,2020-01-19
52,up,Travis Scott,Birds in the Trap Sing McKnight,59,9,215,68,2019-11-10,47,2020-05-03
53,down,Eminem,The Marshall Mathers LP,44,31,60,,,,
54,up,2Pac,All Eyez On Me,74,42,20,,,,
55,-,$uicideboy$,New World Depression,-,55,2,,,,
56,-,Mac Miller,The Divine Feminine,-,36,78,,,,
57,down,21 Savage & Metro Boomin,SAVAGE MODE II,32,1,110,5,2020-10-04,1,2020-10-11
58,-,Way Ched,BLEND,-,58,1,,,,
59,down,Doja Cat,Scarlet 2 CLAUDE,52,1,11,,,,
60,-,Noise from Under,Aliquem Alium Internum,-,23,6,,,,
61,down,Drake,More Life,54,7,239,,,,
62,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],61,20,49,,,,
63,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,88,30,80,,,,
64,down,Eminem,Curtain Call - The Hits (Deluxe Version),38,11,189,,,,
65,up,Keilandboi,Ready 2 Ryde,82,2,57,,,,
66,-,Pi'erre Bourne,The Life Of Pi'erre 5,-,7,11,,,,
67,down,Post Malone,Twelve Carat Toothache (Deluxe),49,1,98,,,,
68,up,Jaden,CTV3: Cool Tape Vol. 3,87,2,70,26,2020-08-30,9,2020-09-06
69,-,Kanye West,JESUS IS KING,-,1,169,3,2019-10-27,1,2019-11-03
70,up,Nas,Illmatic,76,32,24,,,,
71,-,Kanye West,Late Registration,-,24,82,,,,
72,-,THE CARTERS,EVERYTHING IS LOVE,-,26,43,,,,
73,-,Don Toliver,Love Sick (Deluxe),-,3,61,,,,
74,down,Nicki Minaj,The Pinkprint (Deluxe Edition),60,24,139,,,,
75,-,JAY-Z,The Black Album,-,75,3,,,,
76,-,Moneybagg Yo,SPEAK NOW,-,76,1,,,,
77,-,Tuantigabelas,Harimau Soematra,-,8,70,,,,
78,up,BOBBY,Sir.Robert,89,16,11,,,,
79,down,Rich Amiri,Ghetto Fabulous,72,72,2,,,,
80,-,LUCKI,GEMINI!,-,80,1,,,,
81,up,Nicki Minaj,Pink Friday (Complete Edition),81,34,72,,,,
82,-,Nujabes,Modal Soul,-,54,50,,,,
83,down,Akon,Konvicted,68,48,12,,,,
84,up,Baby Keem,The Melodic Blue (Deluxe),91,5,61,,,,
85,-,BTS,FACE YOURSELF,-,7,197,,,,
86,up,JPEGMAFIA & Danny Brown,SCARING THE HOES,92,2,34,,,,
87,-,Coi Leray,Lemon Cars - EP,-,73,2,,,,
88,up,J. Cole,Might Delete Later,94,4,11,,,,
89,down,Ski Mask the Slump God,11th Dimension,58,58,2,,,,
90,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),55,1,73,10,2020-12-20,2,2020-12-27
91,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),57,31,110,,,,
92,down,Nicki Minaj,Pink Friday: Roman Reloaded the Re-Up,80,19,123,,,,
93,-,Dave & Central Cee,Split Decision - EP,-,5,20,,,,
94,down,Morgue Vanguard & Doyz,Demi Masa,62,22,99,,,,
95,down,mgk & Trippie Redd,genre : sadboy - EP,71,4,10,,,,
96,-,Skryptonite,"YEAHH, Pt. 2",-,32,4,,,,
97,-,Basta,"Баста 5, Часть 1",-,97,1,,,,
98,-,Kendrick Lamar,untitled unmastered.,-,55,14,,,,
99,-,Kai Angel,GOD SYSTEM,-,30,6,,,,
100,-,J. Cole,The Off-Season,-,1,142,19,2021-05-16,19,2021-05-16
