Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),5,1,163,1,2021-04-11,1,2021-04-11
3,down,Shaboozey,Where I've Been isn't Where I'm Going,2,2,6,,,,
4,up,Taylor Swift,Speak Now (Taylor's Version),4,1,46,,,,
5,down,Michal Tučný,Best Of,3,1,237,,,,
6,up,Various Artists,ČESKÉ COUNTRY HITY,8,1,140,,,,
7,down,Kacey Musgraves,Deeper Well,6,1,10,,,,
8,down,Robert Krestan & Druha Trava,Dylanovky,7,2,233,,,,
9,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,22,9,2,,,,
10,up,Taylor Swift,Red (Deluxe Version),15,1,224,,,,
11,up,Johnny Cash,American IV: The Man Comes Around,13,1,234,,,,
12,down,Zach Bryan,Zach Bryan,11,3,39,,,,
13,down,Morgan Wallen,One Thing At A Time,9,1,68,,,,
14,down,Greenhorns,Zlatá Éra 1967-1974,10,2,235,,,,
15,-,Colter Wall,Imaginary Appalachia,-,15,21,,,,
16,up,Taylor Swift,Taylor Swift (Deluxe Edition),21,4,166,,,,
17,down,The Dead South,Chains & Stakes,12,3,15,,,,
18,up,Frank Foster,Rhythm and Whiskey,58,18,2,,,,
19,up,Johnny Cash,The Best of Johnny Cash,19,2,229,,,,
20,-,The Castellows,A Little Goes A Long Way,-,5,16,,,,
21,down,Robert Křesťan & Druhá tráva,Robert Křesťan A Druhá Tráva,18,3,233,,,,
22,up,Michal Tučný,Snídaně V Trávě,50,6,221,,,,
23,up,Kacey Musgraves,Golden Hour,64,3,140,,,,
24,down,Taxmeni,Taxmeni - 40 Let,16,5,154,,,,
25,down,Michal Tučný & Tučňáci,Poslední Kovboj,14,9,164,,,,
26,up,Warren Zeiders,Pretty Little Poison (Deluxe),41,14,12,,,,
27,-,Highwaymen,The Very Best of the Highwaymen,-,19,18,,,,
28,up,Zach Bryan,Summertime Blues - EP,89,15,32,,,,
29,up,Fešáci,45 let Největší hity & bonusy (1967-2012),32,5,221,,,,
30,-,Zach Bryan,Boys Of Faith - EP,-,3,27,,,,
31,up,Chris Stapleton,Starting Over,84,3,131,75,2020-11-01,14,2020-11-22
32,up,Taylor Swift,Fearless (Platinum Edition),35,4,102,74,2021-02-14,74,2021-02-14
33,up,Věra Martinová,Dál Jen Vejdi,56,7,180,,,,
34,down,Rangers,To Nejlepší,26,4,223,,,,
35,-,Zach Bryan,American Heartbreak,-,12,50,,,,
36,up,Poutníci,Chromí Koně,60,12,122,,,,
37,up,Jelly Roll,Whitsitt Chapel,45,4,55,,,,
38,-,Michal Tučný & Tučňáci,Stodola Michala Tučného,-,23,47,,,,
39,down,Morgan Wallen,Dangerous: The Double Album,31,3,155,39,2020-11-22,1,2021-01-31
40,-,Brett Young,Brett Young (Video Deluxe),-,21,18,,,,
41,up,Morgan Wallen,If I Know Me,42,12,55,83,2020-01-05,32,2020-08-23
42,down,The Highwaymen,Live: American Outlaws,27,10,109,,,,
43,-,Echt!,Smutny věci,-,29,19,,,,
44,-,Greenhorns,To Tenkrát V Čtyřicátom Pátom,-,27,52,,,,
45,-,Chris Stapleton,Traveller,-,5,193,100,2019-10-13,77,2020-02-23
46,up,Luke Combs,This One’s for You Too (Deluxe Edition),70,9,79,90,2019-10-06,35,2019-10-20
47,-,Struggle Jennings,El Camino,-,47,1,,,,
48,-,Luke Combs,Gettin' Old,-,3,62,,,,
49,-,Faron Young,Hillbilly Heart Throb,-,49,1,,,,
50,-,Brett Young,Across The Sheets,-,14,5,,,,
51,-,Drake Milligan,Jukebox Songs - EP,-,31,8,,,,
52,up,Robert Křesťan & Druhá tráva,Díl druhý,55,1,74,,,,
53,-,Taylor Swift,Speak Now (Bonus Track Version),-,1,185,,,,
54,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,44,8,4,,,,
55,-,Will Kimbrough,For The Life Of Me,-,55,1,,,,
56,down,Poutníci,Poutníci,48,4,210,,,,
57,-,Wheeler Walker Jr.,Redneck Shit,-,7,25,,,,
58,-,Rangers,Plavci Na Cestách,-,24,6,,,,
59,-,Larry Fleet,Stack of Records,-,35,3,,,,
60,down,Chris Stapleton,Higher,23,3,32,,,,
61,-,The Mavericks,Moon & Stars,-,61,1,,,,
62,down,HARDY,the mockingbird & THE CROW,36,2,75,,,,
63,up,Hoboes,Hoboes,66,9,193,,,,
64,down,Nate Smith,Through the Smoke,59,9,7,,,,
65,down,Mitchell Tenpenny,Telling All My Secrets,25,12,12,,,,
66,-,Kimmie Rhodes & Willie Nelson,Picture in a Frame (Deluxe Edition),-,38,3,,,,
67,down,Pavel Bobek,Pojď Dál A Zpívej,53,9,117,,,,
68,-,Scotty McCreery,Rise & Fall,-,68,1,,,,
69,-,Orville Peck,Bronco,-,2,92,,,,
70,-,Matt Stell,Born Lonely,-,70,1,,,,
71,-,Riley Green,Way Out Here,-,22,5,,,,
72,up,Rangers,Rangers (Plavci) - Největší hity,85,3,185,,,,
73,-,Echt!,Horky piti,-,18,54,,,,
74,-,Tim McGraw,Everywhere,-,74,1,,,,
75,down,James Johnston,RAISED LIKE THAT,29,8,8,,,,
76,-,Nové Schovanky,Country V Hlavě,-,30,12,,,,
77,-,Creed Fisher,Whiskey and the Dog,-,58,3,,,,
78,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),75,12,36,,,,
79,-,Blake Shelton,Fully Loaded: God's Country,-,10,56,58,2019-12-15,28,2019-12-22
80,-,New Grass Revival,Best of New Grass Revival,-,16,27,,,,
81,-,Co-p,Jedním tahem...,-,19,39,,,,
82,down,Rangers,Plavci,65,14,59,,,,
83,down,Honza Vycital,Pisen Tulaka a Dalsi Hity,61,4,130,,,,
84,-,Brett Young,Weekends Look a Little Different These Days,-,15,9,,,,
85,-,Chris Stapleton,"From A Room, Volume 2",-,32,37,,,,
86,-,Struggle Jennings,Monte Carlo,-,55,9,,,,
87,down,Mitchell Tenpenny,This Is the Heavy,17,9,19,,,,
88,-,Casey Donahew,All Night Party,-,34,6,,,,
89,-,Dolly Parton,Jolene,-,4,119,,,,
90,-,Tammy Wynette,16 Biggest Hits: Tammy Wynette,-,71,2,,,,
91,-,Tyler Childers,Purgatory,-,28,20,,,,
92,-,Jimmie Allen,Bettie James Gold Edition,-,34,2,,,,
93,-,Malina Brothers,V Peřejích - EP,-,4,9,,,,
94,-,Steve Earle,Transcendental Blues,-,88,3,,,,
95,down,"Frantisek Nedved, Honza Nedved St. & Fešáci",60 Nedvedi+40 Fesaci (Live),37,2,233,,,,
96,-,Townes Van Zandt,Delta Momma Blues,-,54,2,,,,
97,down,HARDY,A ROCK,68,22,37,51,2020-09-06,28,2020-09-13
98,down,Johnny Cash,American III: Solitary Man,43,7,153,,,,
99,-,Carl Wockner,Yellowly Live Once - EP,-,99,1,,,,
100,down,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Mirek Hoffmann 80,69,7,132,,,,
