Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,13,,,,
2,up,Luke Combs,Fathers & Sons,30,2,2,,,,
3,down,Shaboozey,Where I've Been isn't Where I'm Going,2,2,11,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),5,1,168,1,2021-04-11,1,2021-04-11
5,down,Taylor Swift,Speak Now (Taylor's Version),3,1,51,,,,
6,down,Michal Tučný,Best Of,4,1,242,,,,
7,up,Various Artists,ČESKÉ COUNTRY HITY,14,1,145,,,,
8,down,Kacey Musgraves,Deeper Well,7,1,15,,,,
9,up,Morgan Wallen,One Thing At A Time,15,1,73,,,,
10,up,Robert Krestan & Druha Trava,Dylanovky,11,2,238,,,,
11,down,Johnny Cash,American IV: The Man Comes Around,9,1,239,,,,
12,up,Taylor Swift,Taylor Swift (Deluxe Edition),26,4,171,,,,
13,up,Greenhorns,Zlatá Éra 1967-1974,13,2,240,,,,
14,up,Luke Bryan,Mind Of A Country Boy,52,14,2,,,,
15,up,Willie Nelson,The Border,28,7,4,,,,
16,down,The Dead South,Chains & Stakes,10,3,20,,,,
17,up,Luke Combs,Gettin' Old,53,3,67,,,,
18,down,テイラー・スウィフト,Red,16,16,3,,,,
19,down,Chris Stapleton,Traveller,6,3,198,100,2019-10-13,77,2020-02-23
20,up,Zach Bryan,Zach Bryan,25,3,44,,,,
21,up,Chris Stapleton,Higher,21,3,37,,,,
22,up,Morgan Wallen,Dangerous: The Double Album,24,3,160,39,2020-11-22,1,2021-01-31
23,down,Struggle Jennings,El Camino,19,19,5,,,,
24,down,Michal Tučný,Snídaně V Trávě,18,6,226,,,,
25,down,"Frantisek Nedved, Honza Nedved St. & Fešáci",60 Nedvedi+40 Fesaci (Live),23,2,238,,,,
26,up,Poutníci,Poutníci,80,4,215,,,,
27,down,Michal Tučný & Tučňáci,Poslední Kovboj,20,9,169,,,,
28,up,Rangers,To Nejlepší,48,4,228,,,,
29,up,Orville Peck,Stampede,82,29,2,,,,
30,up,Warren Zeiders,Pretty Little Poison (Deluxe),98,14,17,,,,
31,down,Robert Křesťan & Druhá tráva,Robert Křesťan A Druhá Tráva,22,3,238,,,,
32,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,29,9,7,,,,
33,-,Riley Green,Way Out Here,-,22,7,,,,
34,-,Co-p,Jedním tahem...,-,19,41,,,,
35,up,Midland,On the Rocks,37,35,14,,,,
36,down,Johnny Cash,The Best of Johnny Cash,17,2,234,,,,
37,down,Shania Twain,Come On Over (Special Edition),31,1,80,,,,
38,up,Taylor Swift,Fearless (Platinum Edition),45,4,107,74,2021-02-14,74,2021-02-14
39,up,Dasha,What Happens Now?,50,30,11,,,,
40,-,Willie Nelson,Across the Borderline,-,40,7,,,,
41,up,Matt Stell,Born Lonely,57,41,3,,,,
42,-,Michal Tucny,Poslední album posledního kovboje,-,14,13,,,,
43,-,Hard Target & Breadwin Deville,Work Related - EP,-,43,1,,,,
44,up,Taxmeni,Taxmeni - 40 Let,68,5,159,,,,
45,up,Morgan Wallen,If I Know Me,91,12,58,83,2020-01-05,32,2020-08-23
46,-,Johnny Cash,American III: Solitary Man,-,7,157,,,,
47,-,Pacifik,Velrybářská Výprava,-,7,98,,,,
48,-,Michal Tučný,"Best of, Vol. 2",-,10,94,,,,
49,-,Colt Ford,Declaration of Independence,-,49,1,,,,
50,down,Jordan Davis,Bluebird Days,36,14,20,,,,
51,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),47,12,41,,,,
52,-,Chris Stapleton,Starting Over,-,3,134,75,2020-11-01,14,2020-11-22
53,-,Skeez & mike.,why not us,-,53,3,,,,
54,up,Nate Smith,NATE SMITH (DELUXE),77,7,35,,,,
55,-,Colter Wall,Little Songs,-,10,19,,,,
56,-,Ella Langley,hungover,-,56,1,,,,
57,down,Věra Martinová,Dál Jen Vejdi,46,7,185,,,,
58,-,Home Free,Country Evolution (Deluxe Edition),-,15,14,,,,
59,up,Taylor Swift,Speak Now (Bonus Track Version),92,1,190,,,,
60,-,Sam Barber,Million Eyes,-,32,3,,,,
61,-,Johnny Cash,American II: Unchained,-,18,74,,,,
62,-,Shania Twain,The Woman In Me,-,22,29,,,,
63,-,Chase Matthew,Born for This,-,63,1,,,,
64,-,Steven Tyler,We're All Somebody from Somewhere,-,16,25,,,,
65,-,The Band Perry,The Band Perry,-,32,3,,,,
66,-,Lauren Watkins,The Heartbroken Record,-,29,3,,,,
67,-,Pat Reedy & The Longtime Goners,That's All There Is (And There Ain't No More),-,67,1,,,,
68,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,47,12,,,,
69,-,Pacifik,Pacifik - 20 Nej,-,16,58,,,,
70,down,Robert Křesťan & Druhá tráva,Díl první,40,1,82,,,,
71,-,Faith Hill,Cry,-,19,11,,,,
72,-,The Baatar,Сэтгэл Нэрнэ,-,72,1,,,,
73,-,Drake Milligan,Jukebox Songs - EP,-,31,9,,,,
74,-,Zach Bryan,American Heartbreak,-,12,53,,,,
75,down,Bailey Zimmerman,Religiously. The Album.,43,14,18,,,,
76,-,Various Artists,Country 2024,-,76,1,,,,
77,-,Michal Tučný & Greenhorns,Odjíždím v dál (Písně Z Let 1969-1974),-,5,163,,,,
78,-,Hoboes,Hoboes (Live),-,10,35,,,,
79,down,HARDY,the mockingbird & THE CROW,38,2,80,,,,
80,-,Nickel Creek,Reason's Why (The Very Best),-,74,2,,,,
81,down,Hoboes,Hoboes,32,9,198,,,,
82,-,Johnny Cash,Out Among the Stars,-,18,31,,,,
83,-,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,-,17,26,,,,
84,down,Jelly Roll,Whitsitt Chapel,42,4,60,,,,
85,-,Jason Aldean,Georgia,-,85,1,,,,
86,up,Jiří Wabi Ryvola,Letokruhy,97,10,103,,,,
87,-,Poutníci,Chromí Koně,-,12,123,,,,
88,-,Pavel Bobek,Pojď Dál A Zpívej,-,9,119,,,,
89,down,Zach Bryan,Summertime Blues - EP,59,15,36,,,,
90,-,Greenhorns,Oheň Z Dříví Eukalyptu,-,14,58,,,,
91,down,Robert Křesťan & Druhá tráva,Díl druhý,56,1,78,,,,
92,-,Alfasrnec,Alfasrnec,-,49,6,,,,
93,down,Orville Peck,Stampede: Vol. 1,54,54,3,,,,
94,-,Reba McEntire,Not That Fancy,-,94,1,,,,
95,-,Johnny Cash,Rockabilly Blues,-,95,1,,,,
96,-,Chris Stapleton,"From A Room, Volume 1",-,22,39,,,,
97,-,Colt Ford,Love Hope Faith,-,93,3,,,,
98,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,98,1,,,,
99,-,Brad Paisley,5th Gear (Bonus Track Version),-,27,10,,,,
100,-,Richard Hawley,Lady's Bridge,-,51,5,,,,
