Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,12,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,2,2,10,,,,
3,up,Taylor Swift,Speak Now (Taylor's Version),4,1,50,,,,
4,up,Michal Tučný,Best Of,6,1,241,,,,
5,up,Taylor Swift,Fearless (Taylor's Version),5,1,167,1,2021-04-11,1,2021-04-11
6,down,Chris Stapleton,Traveller,3,3,197,100,2019-10-13,77,2020-02-23
7,up,Kacey Musgraves,Deeper Well,11,1,14,,,,
8,up,Kacey Musgraves,Golden Hour,22,3,144,,,,
9,up,Johnny Cash,American IV: The Man Comes Around,9,1,238,,,,
10,down,The Dead South,Chains & Stakes,8,3,19,,,,
11,down,Robert Krestan & Druha Trava,Dylanovky,10,2,237,,,,
12,up,Brett Young,Brett Young (Video Deluxe),32,11,22,,,,
13,up,Greenhorns,Zlatá Éra 1967-1974,13,2,239,,,,
14,down,Various Artists,ČESKÉ COUNTRY HITY,12,1,144,,,,
15,up,Morgan Wallen,One Thing At A Time,16,1,72,,,,
16,up,テイラー・スウィフト,Red,26,16,2,,,,
17,up,Johnny Cash,The Best of Johnny Cash,29,2,233,,,,
18,up,Michal Tučný,Snídaně V Trávě,27,6,225,,,,
19,up,Struggle Jennings,El Camino,52,19,4,,,,
20,up,Michal Tučný & Tučňáci,Poslední Kovboj,64,9,168,,,,
21,up,Chris Stapleton,Higher,36,3,36,,,,
22,down,Robert Křesťan & Druhá tráva,Robert Křesťan A Druhá Tráva,20,3,237,,,,
23,down,"Frantisek Nedved, Honza Nedved St. & Fešáci",60 Nedvedi+40 Fesaci (Live),15,2,237,,,,
24,up,Morgan Wallen,Dangerous: The Double Album,65,3,159,39,2020-11-22,1,2021-01-31
25,down,Zach Bryan,Zach Bryan,21,3,43,,,,
26,down,Taylor Swift,Taylor Swift (Deluxe Edition),17,4,170,,,,
27,down,Fešáci,45 let Největší hity & bonusy (1967-2012),14,5,225,,,,
28,down,Willie Nelson,The Border,7,7,3,,,,
29,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,18,9,6,,,,
31,up,Shania Twain,Come On Over (Special Edition),91,1,79,,,,
32,down,Hoboes,Hoboes,23,9,197,,,,
33,-,Jordan Davis,Home State,-,33,9,,,,
34,up,Honza Vycital,Pisen Tulaka a Dalsi Hity,72,4,134,,,,
35,up,HARDY,A ROCK,49,22,39,51,2020-09-06,28,2020-09-13
36,-,Jordan Davis,Bluebird Days,-,14,19,,,,
37,-,Midland,On the Rocks,-,37,13,,,,
38,down,HARDY,the mockingbird & THE CROW,25,2,79,,,,
39,-,Terri Clark,Terri Clark: Take Two,-,39,1,,,,
40,down,Robert Křesťan & Druhá tráva,Díl první,35,1,81,,,,
41,up,Colter Wall,Imaginary Appalachia,93,15,25,,,,
42,down,Jelly Roll,Whitsitt Chapel,37,4,59,,,,
43,-,Bailey Zimmerman,Religiously. The Album.,-,14,17,,,,
44,-,Pavel Bobek,Pavel Bobek & pratele,-,10,116,,,,
45,down,Taylor Swift,Fearless (Platinum Edition),33,4,106,74,2021-02-14,74,2021-02-14
46,down,Věra Martinová,Dál Jen Vejdi,28,7,184,,,,
47,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),56,12,40,,,,
48,down,Rangers,To Nejlepší,39,4,227,,,,
49,-,Flatland Cavalry,Welcome To Countryland,-,49,1,,,,
50,up,Dasha,What Happens Now?,59,30,10,,,,
51,-,Thomas Rhett,Country Again (Side A),-,8,32,67,2021-03-14,35,2021-05-09
53,down,Luke Combs,Gettin' Old,30,3,66,,,,
54,up,Orville Peck,Stampede: Vol. 1,58,54,2,,,,
55,down,Nate Smith,Through the Smoke,31,9,11,,,,
56,down,Robert Křesťan & Druhá tráva,Díl druhý,51,1,77,,,,
57,-,Matt Stell,Born Lonely,-,57,2,,,,
58,-,The Red Clay Strays,Moment of Truth,-,29,8,,,,
59,-,Zach Bryan,Summertime Blues - EP,-,15,35,,,,
60,-,Zach Top,Cold Beer & Country Music,-,60,1,,,,
61,-,Гурт Експрес,"Українські застольні пісні, Ч. 5",-,61,1,,,,
62,-,Warren Zeiders,Acoustic Covers (Deluxe),-,21,25,,,,
63,-,Scotty McCreery,Seasons Change,-,15,13,,,,
64,-,Highwaymen,The Very Best of the Highwaymen,-,19,20,,,,
65,-,Erin Kinsey,Bet My Heart,-,65,1,,,,
66,down,The Castellows,A Little Goes A Long Way,43,5,18,,,,
67,-,Blake Shelton,Body Language (Deluxe),-,10,20,,,,
68,down,Taxmeni,Taxmeni - 40 Let,54,5,158,,,,
69,-,Tracy Lawrence,The Very Best of Tracy Lawrence (Remastered),-,69,1,,,,
70,-,Tracy Lawrence,The Very Best of Tracy Lawrence (Deluxe Edition) [Remastered],-,70,1,,,,
71,-,Alan Jackson,Under the Influence,-,71,1,,,,
72,-,Tim McGraw,Poet’s Resumé - EP,-,6,10,,,,
73,-,Creed Fisher,Rednecks Like Us,-,48,3,,,,
74,-,Kalsey Kulyk,Outlaw Poetry,-,58,2,,,,
75,-,Warren Zeiders,717 Tapes the Album,-,9,56,,,,
76,down,Rangers,Rangers (Plavci) - Největší hity,63,3,188,,,,
77,up,Nate Smith,NATE SMITH (DELUXE),88,7,34,,,,
78,-,Billy Strings,Home,-,22,9,,,,
79,-,Rangers,21× (1973-1980),-,16,38,,,,
80,up,Poutníci,Poutníci,84,4,214,,,,
81,-,The Devil Makes Three,A Little Bit Faster and a Little Bit Worse,-,38,3,,,,
83,down,Orville Peck,Bronco,82,2,95,,,,
84,-,Echt!,Horky piti,-,18,55,,,,
85,-,Aaron Lewis,Frayed At Both Ends (Video Deluxe),-,51,7,,,,
86,down,Kevin Costner & Modern West,Tales from Yellowstone,42,13,48,,,,
87,-,Pavel Bobek,Krajem Já Šel,-,35,9,,,,
88,-,Billy Ray Cyrus,Some Gave All,-,38,8,,,,
89,-,Joe Nichols,III,-,42,2,,,,
90,-,Josh Meloy,Where You Came From,-,90,1,,,,
91,-,Morgan Wallen,If I Know Me,-,12,57,83,2020-01-05,32,2020-08-23
92,down,Taylor Swift,Speak Now (Bonus Track Version),41,1,189,,,,
93,-,Monogram,Cestou Odyssea,-,28,10,,,,
94,-,Various Artists,Dark Country Remixed,-,42,7,,,,
95,-,Taxmeni,The Best Of,-,38,30,,,,
96,down,Rangers,Plavci,83,14,63,,,,
97,up,Jiří Wabi Ryvola,Letokruhy,100,10,102,,,,
98,down,Warren Zeiders,Pretty Little Poison (Deluxe),24,14,16,,,,
99,-,Larry Fleet,Earned It,-,18,3,,,,
100,-,Cody Johnson,Cowboy Like Me (Bonus Track Version),-,33,4,,,,
