Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,235,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,237,,,,
3,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,223,,,,
4,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,5,3,234,,,,
5,up,Unlucky Mvrtino,Catch Us,7,1,14,,,,
6,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),9,4,221,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,2,237,,,,
8,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,11,2,222,,,,
9,up,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",10,5,221,,,,
10,up,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",12,3,222,,,,
11,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",38,5,194,,,,
12,up,The Piano Guys,A Thousand Years,22,6,215,,,,
13,up,Juanes,La Camisa Negra,63,4,222,,,,
14,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,14,7,223,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,15,9,224,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,16,10,224,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,17,13,223,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,18,12,223,,,,
19,up,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,20,14,223,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,5,163,,,,
21,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",21,7,201,,,,
22,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,2,230,,,,
23,up,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,25,10,223,,,,
24,down,Ludovico Einaudi,Una Mattina,3,1,235,,,,
25,up,Dorota Miśkiewicz & Kwadrofonik,Taniec,27,18,222,,,,
26,up,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,28,20,222,,,,
27,up,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,29,22,222,,,,
28,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,84,18,101,,,,
29,up,Johann Strauss Orchestra,Can-Can,30,8,197,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,11,211,,,,
31,-,Peter Friis Johansson,"Skärgårdsbilder, Op. 17: No. 3, Böljesång",-,31,1,,,,
32,up,Il Divo,Hallelujah (Aleluya),35,8,225,,,,
33,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",6,5,217,,,,
34,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],40,10,223,,,,
35,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,32,3,39,,,,
36,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,13,172,,,,
37,up,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,43,12,173,,,,
38,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 20 Moderato,-,38,1,,,,
39,-,"Christina Pluhar, Philippe Jaroussky, Boris Schmidt, Sarah Ridy, L'Arpeggiata & Haru Kitamika","""O Solitude, My Sweetest Choice"", Z. 406",-,39,1,,,,
40,-,Peter Friis Johansson,"Skärgårdsbilder, Op. 17: No. 2, Natt",-,40,1,,,,
41,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Giustino, RV 717, Act 1: ""Vedrò con mio diletto"" (Anastasio)",-,16,72,,,,
42,-,Peter Friis Johansson,"Skärgårdsbilder, Op. 17: No. 1, Solglitter",-,42,1,,,,
43,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,18,68,,,,
44,-,Bucharest Metropolitan Orchestra & Radu Popa,Farewell,-,44,1,,,,
45,up,The Piano Guys,Over the Rainbow / Simple Gifts,52,14,102,,,,
46,-,"Maksym Rzemiński, Rzeminski Chamber Orchestra & Lucjan Szaliński-Bałwas","Unfaithful (From ""Unfaithful"")",-,46,1,,,,
