Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,3,1,232,,,,
2,up,Destiny's Child,#1's,2,1,237,,,,
3,up,Mariah Carey,Caution,4,1,235,,,,
4,up,Boney M.,The Greatest Hits,5,3,233,,,,
5,up,John Legend,Love In the Future,6,3,237,,,,
6,up,Prince,The Very Best of Prince,7,4,235,63,2020-04-26,63,2020-04-26
7,down,Maher Zain,Thank You Allah,1,1,230,,,,
8,up,JAY B,SOMO: FUME - EP,8,1,143,,,,
9,up,Prince,Ultimate,9,6,237,,,,
10,up,The Weeknd,After Hours,10,4,212,4,2020-02-23,1,2020-03-29
11,up,Usher,Confessions (Expanded Edition),11,8,235,,,,
12,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),12,9,236,,,,
13,up,The Weeknd,"My Dear Melancholy,",14,7,235,78,2019-12-01,73,2021-04-04
14,up,Khalid,American Teen,15,10,234,,,,
15,up,Luther Vandross,The Ultimate Luther Vandross,16,12,235,,,,
16,up,Leona Lewis,Spirit,17,13,236,,,,
17,up,Destiny's Child,Love Songs,18,14,171,,,,
18,up,YUGYEOM,Point Of View: U,20,2,152,,,,
19,up,Whee In,WHEE - EP,21,1,123,,,,
20,up,Joji,In Tongues - EP,22,10,234,,,,
21,up,Tina Turner,All the Best: The Hits,23,10,232,,,,
22,up,Anita Baker,The Best of Anita Baker,24,13,236,,,,
23,up,Az Yet,Az Yet,25,20,236,,,,
24,up,Mariah Carey,Mariah Carey,26,21,237,,,,
25,up,Babyface,A Collection of His Greatest Hits,27,23,237,,,,
26,up,Miguel,Kaleidoscope Dream,28,25,237,,,,
27,up,Daniel Caesar,Freudian,29,26,235,,,,
28,-,Mariah Carey,Portrait,-,28,1,,,,
29,up,Zion.T,OO,30,27,217,,,,
30,up,Alicia Keys,HERE (Deluxe Version),31,28,236,,,,
31,up,Boyz II Men,Legacy - The Greatest Hits Collection,32,7,237,,,,
32,up,Whitney Houston,Live: Her Greatest Performances,33,31,236,,,,
33,up,Ciara,Ciara,34,32,237,,,,
34,up,Joe,Greatest Hits,35,33,234,,,,
35,up,John Legend,Darkness and Light,36,34,236,,,,
36,up,Various Artists,21 Classic R&B Hits,37,18,237,,,,
37,up,John Legend,Evolver (Bonus Track Version),38,36,237,,,,
38,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,39,37,237,,,,
39,up,Lionel Richie,The Definitive Collection,40,5,223,,,,
40,up,Prince,ART OFFICIAL AGE,41,39,237,,,,
41,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),42,41,10,,,,
42,up,D’Angelo and The Vanguard,Black Messiah,43,37,234,,,,
43,up,Tevin Campbell,Rhino Hi-Five: Tevin Campbell - EP,51,16,207,,,,
44,up,"Earth, Wind & Fire",Gratitude (Live),49,44,2,,,,
45,down,The Weeknd,Dawn FM,19,2,70,,,,
46,-,Various Artists,90s R&B,-,23,169,,,,
47,-,Various Artists,Pure... 90s R&B,-,24,97,,,,
48,-,Maxwell,Maxwell's Urban Hang Suite,-,44,135,,,,
49,down,久保田利伸,Gold Skool,47,47,5,,,,
50,down,TLC,Fanmail,44,43,3,,,,
51,-,Erykah Badu,Baduizm,-,33,7,,,,
52,-,TLC,CrazySexyCool,-,34,198,,,,
