Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maher Zain,Thank You Allah,1,1,236,,,,
2,up,Destiny's Child,#1's,2,1,243,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,238,,,,
4,up,Mariah Carey,Caution,4,1,241,,,,
5,up,Boney M.,The Greatest Hits,5,3,239,,,,
6,up,John Legend,Love In the Future,6,3,243,,,,
7,up,Prince,The Very Best of Prince,7,4,241,63,2020-04-26,63,2020-04-26
8,up,JAY B,SOMO: FUME - EP,8,1,149,,,,
9,up,Prince,Ultimate,9,6,243,,,,
10,up,The Weeknd,After Hours,10,4,218,4,2020-02-23,1,2020-03-29
11,up,Usher,Confessions (Expanded Edition),11,8,241,,,,
12,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),12,9,242,,,,
13,up,The Weeknd,"My Dear Melancholy,",15,7,241,78,2019-12-01,73,2021-04-04
14,up,Khalid,American Teen,16,10,240,,,,
15,up,Luther Vandross,The Ultimate Luther Vandross,18,12,241,,,,
16,up,Leona Lewis,Spirit,19,13,242,,,,
17,up,Destiny's Child,Love Songs,20,14,177,,,,
18,up,YUGYEOM,Point Of View: U,21,2,158,,,,
19,up,Whee In,WHEE - EP,22,1,129,,,,
20,up,Joji,In Tongues - EP,23,10,240,,,,
21,up,Anita Baker,The Best of Anita Baker,24,13,242,,,,
22,up,Az Yet,Az Yet,26,20,242,,,,
23,up,Mariah Carey,Mariah Carey,27,21,243,,,,
24,up,Babyface,A Collection of His Greatest Hits,28,23,243,,,,
25,down,Lionel Richie,The Definitive Collection,17,5,229,,,,
26,up,Miguel,Kaleidoscope Dream,29,25,243,,,,
27,up,Daniel Caesar,Freudian,30,26,241,,,,
28,up,Zion.T,OO,31,27,223,,,,
29,up,Alicia Keys,HERE (Deluxe Version),32,28,242,,,,
30,up,Boyz II Men,Legacy - The Greatest Hits Collection,34,7,243,,,,
31,up,Whitney Houston,Live: Her Greatest Performances,35,31,242,,,,
32,up,Ciara,Ciara,36,32,243,,,,
33,up,Joe,Greatest Hits,37,33,240,,,,
34,down,Tina Turner,All the Best: The Hits,14,10,238,,,,
35,up,John Legend,Darkness and Light,38,34,242,,,,
36,up,Various Artists,21 Classic R&B Hits,39,18,243,,,,
37,up,REYNE,"Covers, Vol. 1",49,37,2,,,,
38,up,John Legend,Evolver (Bonus Track Version),40,36,243,,,,
39,up,The Weeknd,Dawn FM,41,2,76,,,,
40,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,42,37,243,,,,
41,up,Prince,ART OFFICIAL AGE,43,39,243,,,,
42,up,D’Angelo and The Vanguard,Black Messiah,44,37,240,,,,
43,up,Tevin Campbell,Rhino Hi-Five: Tevin Campbell - EP,45,16,213,,,,
44,-,Tina Turner,Tina Live,-,44,4,,,,
45,up,Kali Uchis,Isolation,51,45,2,,,,
46,down,Amy Winehouse,Back to Black,33,10,182,,,,
47,-,Shima,Best of Ballads,-,45,3,,,,
48,-,Ustaz Elyas Ismail,Syurga Dunia,-,48,1,,,,
49,down,Various Artists,90s R&B,47,23,174,,,,
50,-,Various Artists,Pure... 90s R&B,-,24,99,,,,
51,down,Khuaitizuu,You,13,13,2,,,,
