Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maher Zain,Thank You Allah,1,1,232,,,,
2,up,Destiny's Child,#1's,2,1,239,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,234,,,,
4,up,Mariah Carey,Caution,4,1,237,,,,
5,up,Boney M.,The Greatest Hits,5,3,235,,,,
6,up,John Legend,Love In the Future,6,3,239,,,,
7,up,Prince,The Very Best of Prince,7,4,237,63,2020-04-26,63,2020-04-26
8,up,JAY B,SOMO: FUME - EP,8,1,145,,,,
9,up,Prince,Ultimate,9,6,239,,,,
10,up,The Weeknd,After Hours,10,4,214,4,2020-02-23,1,2020-03-29
11,up,Usher,Confessions (Expanded Edition),12,8,237,,,,
12,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),13,9,238,,,,
13,up,The Weeknd,"My Dear Melancholy,",14,7,237,78,2019-12-01,73,2021-04-04
14,up,Khalid,American Teen,15,10,236,,,,
15,up,Luther Vandross,The Ultimate Luther Vandross,16,12,237,,,,
16,up,Leona Lewis,Spirit,17,13,238,,,,
17,up,Destiny's Child,Love Songs,18,14,173,,,,
18,up,YUGYEOM,Point Of View: U,19,2,154,,,,
19,up,Whee In,WHEE - EP,20,1,125,,,,
20,up,Joji,In Tongues - EP,21,10,236,,,,
21,up,Tina Turner,All the Best: The Hits,22,10,234,,,,
22,up,Anita Baker,The Best of Anita Baker,23,13,238,,,,
23,up,Az Yet,Az Yet,24,20,238,,,,
24,up,Mariah Carey,Mariah Carey,25,21,239,,,,
25,up,Babyface,A Collection of His Greatest Hits,26,23,239,,,,
26,up,Miguel,Kaleidoscope Dream,27,25,239,,,,
27,up,Daniel Caesar,Freudian,28,26,237,,,,
28,up,Zion.T,OO,29,27,219,,,,
29,up,Alicia Keys,HERE (Deluxe Version),30,28,238,,,,
30,up,Boyz II Men,Legacy - The Greatest Hits Collection,32,7,239,,,,
31,up,Whitney Houston,Live: Her Greatest Performances,33,31,238,,,,
32,up,Ciara,Ciara,34,32,239,,,,
33,up,Joe,Greatest Hits,35,33,236,,,,
34,up,John Legend,Darkness and Light,36,34,238,,,,
35,-,TAEYANG,Rise,-,3,173,,,,
36,up,Various Artists,21 Classic R&B Hits,37,18,239,,,,
37,up,John Legend,Evolver (Bonus Track Version),38,36,239,,,,
38,up,The Weeknd,Dawn FM,39,2,72,,,,
39,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,40,37,239,,,,
40,-,Steve Lacy,Gemini Rights,-,40,4,,,,
41,up,Lionel Richie,The Definitive Collection,41,5,225,,,,
42,up,Prince,ART OFFICIAL AGE,42,39,239,,,,
43,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,43,1,,,,
44,-,Alina Baraz,The Color of You,-,44,3,,,,
45,-,Alina Baraz,It Was Divine,-,31,5,62,2020-04-26,30,2020-05-03
46,-,Alina Baraz,Sunbeam - EP,-,35,4,,,,
47,-,Alina Baraz,Moongate - EP,-,47,3,,,,
48,down,D’Angelo and The Vanguard,Black Messiah,43,37,236,,,,
49,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),31,31,12,,,,
50,-,Pitbull,Pitbull Starring In: Rebelution,-,50,1,,,,
51,down,Mariah Carey,Portrait,11,11,3,,,,
52,down,Tevin Campbell,Rhino Hi-Five: Tevin Campbell - EP,44,16,209,,,,
53,-,Sade,The Best of Sade,-,17,172,,,,
54,down,Various Artists,90s R&B,46,23,171,,,,
