Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,My Tam,Anh Đợi Em Được Không,14,1,2,,,,
2,up,Tones and I,Dance Monkey,5,1,4,6,2019-10-06,1,2019-11-10
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),4,1,6,,,,
4,up,Maroon 5,Memories,8,1,6,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,15,1,6,1,2019-10-06,1,2019-10-06
6,-,CL,+Paradox171115+,-,6,1,,,,
7,down,Halsey,SUGA's Interlude,3,3,2,27,2019-12-08,27,2019-12-08
8,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,9,3,5,,,,
9,down,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),6,6,5,,,,
10,-,Kanto!,Can't Take My Eyes Off You,-,10,1,,,,
11,-,LOOΠΔ,365,-,11,1,48,2019-12-15,48,2019-12-15
12,up,Đen,Cảm ơn (feat. Biên),39,4,5,,,,
13,-,Park Bom & Sandara Park,The First Snow,-,13,1,,,,
14,-,보아,Starry Night (feat. Crush),-,14,1,,,,
15,up,Chillies,Mascara,33,7,2,,,,
16,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",-,16,1,,,,
17,down,Bích Phương,Đi Đu Đưa Đi,11,4,6,,,,
18,down,Taylor Swift,Christmas Tree Farm,16,16,2,28,2019-12-08,28,2019-12-08
19,-,Quách Beem,Gánh Mẹ,-,13,1,,,,
20,up,Mỹ Tâm,Người Hãy Quên Em Đi,26,11,6,,,,
21,-,CL,+I Quit180327+,-,21,1,,,,
22,-,Stray Kids,Levanter,-,22,1,,,,
23,up,Đen & MIN,Bài Này Chill Phết,25,6,6,,,,
24,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,5,5,,,,
25,up,Idina Menzel & AURORA,Into the Unknown,50,13,4,67,2019-11-24,32,2019-12-15
26,-,Stray Kids,You Can STAY,-,26,1,,,,
27,-,Ava Max,Salt,-,8,1,91,2020-03-01,65,2020-04-19
28,up,Olly Murs,That Girl,37,3,6,,,,
29,down,CL,+Done161201+,1,1,2,78,2019-12-08,78,2019-12-08
30,up,Stephanie Poetri,I Love You 3000,68,5,6,,,,
31,-,Mariah Carey,All I Want For Christmas Is You,-,12,1,79,2019-11-17,1,2020-12-13
32,up,Billie Eilish,bad guy,38,14,4,5,2019-10-06,5,2019-10-06
33,-,디오,괜찮아도 괜찮아,-,33,1,,,,
34,-,Vikki Leigh,Dance Monkey,-,4,1,,,,
35,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),2,2,6,,,,
36,-,Mỹ Tâm,Biết Khi Nào Gặp Lại,-,36,1,,,,
37,-,Suboi,Bet on Me,-,37,1,,,,
38,-,Harry Styles,Adore You,-,38,1,24,2019-12-08,6,2020-04-19
39,-,Stray Kids,Sunshine,-,39,1,,,,
40,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,21,5,,,,
41,-,Stray Kids,Astronaut,-,41,1,,,,
42,-,Stray Kids,Booster,-,42,1,,,,
43,-,Daniel Kopp & Sarah Liberman,"Come, Spirit of God",-,43,1,,,,
44,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,3,21,2019-10-06,9,2019-10-13
45,-,Đen,Hai Triệu Năm (feat. Biên),-,17,3,,,,
46,-,テイラー・スウィフト,Blank Space,-,37,1,,,,
47,-,Stray Kids,Double Knot,-,47,1,,,,
48,-,Dua Lipa,Future Nostalgia,-,48,1,87,2019-12-15,87,2019-12-15
49,-,Camila Cabello,Havana (feat. Young Thug),-,26,1,,,,
50,-,Stray Kids,STOP,-,50,1,,,,
51,-,Ailee,I Will Show You,-,18,1,,,,
52,-,Vũ.,Lạ Lùng,-,47,1,,,,
53,down,Nguyễn Trần Trung Quân,Tự Tâm,7,7,2,,,,
54,up,Shane Filan,Beautiful in White,100,14,3,,,,
55,-,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,-,6,4,,,,
56,-,Ahmad Abdul,Tell Me Something,-,56,1,,,,
57,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,34,6,5,,,,
58,-,Bea Miller & 6LACK,it's not u it's me,-,58,1,,,,
59,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,3,5,,,,
60,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,3,,,,
61,-,Tiësto,BLUE (feat. Stevie Appleton),-,61,1,,,,
62,-,徐秉龍,青柠,-,62,1,,,,
63,down,Ed Sheeran,Perfect,20,20,5,73,2019-10-06,58,2019-10-20
64,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,22,2,7,2019-10-06,7,2019-10-06
65,-,Alexi Musnitsky,Nameless,-,65,1,,,,
66,-,Sam Fender,All Is On My Side,-,66,1,,,,
67,-,Golden,Broken Record,-,67,1,,,,
68,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],65,24,4,,,,
69,-,Khánh Phương,Sóng Gió,-,32,2,,,,
70,-,Wovoka Gentle,All Exterior Dark,-,70,1,,,,
71,-,Jozzy & Tommy Genesis,I'm Gone,-,71,1,,,,
72,-,Ariana Grande,"thank u, next",-,38,1,,,,
73,-,Mark Petrie,"Beauty Within (As Featured in ""Raw Craft Episode 5: Arion Press"")",-,73,1,,,,
74,-,Dua Lipa,Don't Start Now,-,14,3,19,2019-11-03,3,2020-01-05
75,-,XXXTENTACION,changes,-,59,2,,,,
76,-,Vũ.,Hành Tinh Song Song,-,76,1,,,,
77,-,Aquilo & Lambert,Thin (Lambert Rework),-,77,1,,,,
78,-,ソン・シギョン & IU,First Winter,-,78,1,,,,
79,-,DJ Remcy,Fckn Heavy Beat,-,79,1,,,,
80,-,SHAUN,Way Back Home,-,7,5,,,,
81,-,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),-,20,3,,,,
82,-,DJ Remcy,Me Cuya (feat. Thebest Kingmalandro),-,82,1,,,,
83,-,Barenaked Ladies,God Rest Ye Merry Gentlemen / We Three Kings,-,83,1,,,,
84,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),48,28,4,,,,
85,-,Sunset,Emotions,-,85,1,,,,
86,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,79,1,,,,
87,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),44,11,6,,,,
88,-,Ibi,Some Sand,-,88,1,,,,
89,-,Hương Ly,Có Tất Cả Nhưng Thiếu Anh,-,89,1,,,,
90,-,Naomi Scott,Speechless (Full),-,31,1,,,,
91,-,Stella Jang,Colors,-,91,1,,,,
92,-,The Yogscast,Brand New Friend at Christmas Time,-,92,1,,,,
93,-,Adele,Hello,-,24,2,,,,
94,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,94,1,,,,
95,-,Faydee,Can't Let Go,-,95,1,,,,
96,-,RIN,Vintage,-,96,1,,,,
97,-,Connie Allen,Rocket 69,-,97,1,,,,
98,-,Trần Mạnh Tuấn,Không Còn Mùa Thu,-,98,1,,,,
99,-,少女時代,Mr.Taxi,-,99,1,,,,
100,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,27,16,6,,,,
