Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON,2,1,2,32,2020-02-23,6,2020-03-01
2,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),47,2,2,,,,
3,up,BTS,We are Bulletproof : the Eternal,26,3,2,62,2020-02-23,62,2020-02-23
4,up,BTS,Friends,14,4,2,65,2020-02-23,44,2020-03-01
5,down,Tones and I,Dance Monkey,3,1,15,6,2019-10-06,1,2019-11-10
6,up,Gaho,시작,44,1,2,,,,
7,-,Lady Gaga,Stupid Love,-,7,1,28,2020-03-01,8,2020-03-08
8,up,BTS,ON (feat. Sia),12,8,2,44,2020-02-23,33,2020-03-01
9,up,BTS,00:00 (Zero O’Clock),21,9,2,76,2020-02-23,76,2020-02-23
10,-,Hua Chenyu,你要相信這不是最後一天,-,10,1,,,,
11,up,BTS,Filter,20,7,2,50,2020-02-23,50,2020-02-23
12,up,My Tam,Anh Đợi Em Được Không,73,1,12,,,,
13,up,BTS,Moon,22,1,2,88,2020-02-23,62,2020-03-01
14,up,BTS,Louder than bombs,25,14,2,53,2020-02-23,53,2020-02-23
15,up,DONGHAE,HARMONY (feat. BewhY),48,15,2,,,,
16,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),17,2,17,,,,
17,up,BTS,My Time,19,4,2,49,2020-02-23,49,2020-02-23
18,down,BTS,Inner Child,15,6,2,68,2020-02-23,58,2020-03-01
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,5,15,,,,
20,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),10,1,17,,,,
21,up,BTS,UGH!,23,8,2,60,2020-02-23,60,2020-02-23
22,down,Song Ga In,Photo of My Mind,4,4,6,,,,
23,-,BAEKHYUN,너에게 가는 이 길 위에서,-,23,1,,,,
24,up,DEAMN,Save Me,65,8,10,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,2,13,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,27,1,17,1,2019-10-06,1,2019-10-06
27,down,BTS,Black Swan,5,4,7,25,2020-01-19,20,2020-01-26
28,-,Mỹ Tâm,Vậy Cũng Vui,-,2,1,,,,
29,up,BTS,Outro : Ego,34,7,2,91,2020-02-23,91,2020-02-23
30,down,BTS,Interlude : Shadow,28,28,2,80,2020-02-23,80,2020-02-23
31,down,BTS,Respect,30,13,2,,,,
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,61,3,15,,,,
33,-,CHANYEOL & Punch,Go Away Go Away,-,3,2,,,,
34,up,DJ TikTok,Bagaikan Langit Di Sore Hari,95,34,2,,,,
35,up,Davichi,Sunset,45,35,2,,,,
36,down,Olly Murs,That Girl,29,3,15,,,,
37,-,Ed Sheeran,Perfect,-,20,9,73,2019-10-06,58,2019-10-20
38,-,Taylor Swift,Look What You Made Me Do,-,38,1,,,,
39,-,SZA & Justin Timberlake,The Other Side,-,39,1,55,2020-03-01,55,2020-03-01
40,down,Maroon 5,Memories,13,1,17,36,2019-10-06,2,2019-11-17
41,down,Selena Gomez,Feel Me,40,40,2,94,2020-02-23,45,2020-03-01
42,-,Dua Lipa,Don't Start Now,-,14,5,19,2019-11-03,3,2020-01-05
43,down,Justin Bieber,Intentions (feat. Quavo),9,5,4,35,2020-02-09,4,2020-04-05
44,up,Imagine Dragons,Believer,60,3,13,,,,
45,-,Taylor Swift,The Man,-,45,1,72,2020-03-08,72,2020-03-08
46,-,The Weeknd,After Hours,-,46,1,37,2020-02-23,22,2020-03-01
47,down,HuyR,Anh Thanh Niên,6,1,6,,,,
48,down,BTS,Dionysus,39,38,3,,,,
49,-,Doja Cat,Say So,-,9,2,100,2020-02-02,6,2020-05-03
50,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,9,3,,,,
51,down,IU,Give You My Heart,1,1,2,,,,
52,-,Martin Garrix,Drown (feat. Clinton Kane),-,52,1,,,,
53,-,Ava Max,Sweet but Psycho,-,17,6,77,2019-10-06,77,2019-10-06
54,-,Andree Right Hand,QuaBanh,-,54,1,,,,
55,down,Hoàng Thuỳ Linh,Duyên Âm,8,2,14,,,,
56,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,3,12,,,,
57,down,BTS,Make It Right,36,25,5,44,2019-10-27,44,2019-10-27
58,down,BTS,Boy With Luv (feat. Halsey),24,19,10,100,2020-03-01,75,2020-08-30
59,-,Đen & MIN,Bài Này Chill Phết,-,6,14,,,,
60,-,DEAN,Instagram,-,53,1,,,,
61,down,Billie Eilish,No Time To Die,43,20,3,78,2020-02-16,7,2020-02-23
62,up,찬열 & 펀치,Stay With Me,63,2,7,,,,
63,-,Allie X,Downtown,-,26,3,,,,
64,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,4,,,,
65,down,Stephanie Poetri,I Love You 3000,50,5,15,,,,
66,down,BTS,Intro : Persona,35,3,3,,,,
67,up,Billie Eilish,bad guy,72,14,14,5,2019-10-06,5,2019-10-06
68,up,Sub Urban,Cradles,90,54,2,,,,
69,-,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),-,6,14,,,,
70,-,Adele,Rolling In the Deep,-,63,1,,,,
71,-,Sia,Move Your Body (Alan Walker Remix),-,54,1,,,,
72,-,Marshmello & Bastille,Happier,-,72,1,74,2019-10-06,74,2019-10-06
73,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,11,10,,,,
74,down,BTS,Jamais vu,37,37,3,,,,
75,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,75,1,,,,
76,-,BTS,Euphoria,-,21,3,,,,
77,-,袁婭維,Starfall (feat. HOYO-MiX) [Honkai Impact 3rd Ost - Impressions],-,77,1,,,,
78,down,Shane Filan,Beautiful in White,46,14,6,,,,
79,-,Jonas Blue & Paloma Faith,Mistakes,-,79,1,,,,
80,-,Ella Vos,Turbulence,-,80,1,,,,
81,down,ZICO,Any Song,52,2,7,,,,
82,-,YOASOBI,夜に駆ける,-,37,1,84,2020-06-07,53,2020-08-09
83,-,Valentino Khan,Pump,-,83,1,,,,
84,-,Tanir & Tyomcha,Da Da Da (Remix by Mikis),-,55,1,,,,
85,-,Hua Chenyu,好想愛這個世界啊,-,13,2,,,,
86,-,Powfu,Death Bed (feat. beabadoobee),-,3,2,100,2020-03-01,7,2020-04-26
87,-,Đen,Cảm ơn (feat. Biên),-,4,8,,,,
88,-,Swae Lee,Someone Said,-,88,1,,,,
89,-,Khánh Phương,Sai Lầm Của Anh,-,28,5,,,,
90,down,EVERGLOW,DUN DUN,66,2,4,,,,
91,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,91,1,,,,
92,down,Yoonmirae,Flower,33,28,3,,,,
93,-,BIGBANG,HARU HARU,-,6,2,,,,
94,-,嵐,One Love : Reborn,-,94,1,,,,
95,-,SuperLuckyQi,如果的事,-,95,1,,,,
96,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,23,2,,,,
97,-,周慧敏,最愛,-,97,1,,,,
98,down,j-hope,Chicken Noodle Soup (feat. Becky G.),56,4,3,19,2019-10-06,19,2019-10-06
99,-,Lynk Lee,Buồn Thì Cứ Khóc Đi,-,3,4,,,,
100,-,嵐,a Day in Our Life : Reborn,-,100,1,,,,
