Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,5,1,7,,,,
2,up,Jung Kook & Latto,Seven,11,2,7,,,,
3,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,3,1,,,,
4,-,RIIZE,Memories,-,4,1,,,,
5,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,4,4,15,,,,
6,-,Keyo,Em Là Ai (Remix),-,6,1,,,,
7,-,iKON,T.T.M,-,7,1,,,,
8,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,6,6,2,,,,
9,-,Captain,Rolling Down,-,9,1,,,,
10,-,Thiều Bảo Trâm,Chắc Anh Có Nỗi Khổ Tâm,-,10,1,,,,
11,-,HYO,Picture,-,11,1,,,,
12,down,V,Rainy Days,1,1,3,,,,
13,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,13,1,,,,
14,down,Sơn Tùng M-TP,MAKING MY WAY,7,1,17,,,,
15,-,Đông Nhi,Ý Trời (feat. tlinh),-,15,1,,,,
16,up,Melo-D,Just Say Hello,33,2,12,,,,
17,-,Miley Cyrus,Used To Be Young,-,17,1,,,,
18,up,Quang Anh Rhyder,Từ Chối Hiểu,55,18,2,,,,
19,-,Jung Kook & Latto,Seven (Instrumental),-,5,4,,,,
20,down,V,Love Me Again,2,2,3,,,,
21,down,Taylor Swift,Cruel Summer,14,4,10,,,,
22,-,iKON,PANORAMA,-,22,1,,,,
23,-,Phạm Đình Thái Ngân & Lăng LD,Làm Bồ Anh Nhá,-,23,1,,,,
24,-,Dick,Sống Cho Hết Đời Thanh Xuân 4,-,22,1,,,,
25,-,"Nguyễn Thúc Thùy Tiên, Đức Phúc & August","Trước Khi Thanh Xuân Nghỉ Ngơi (feat. Anngo, Thuy MX, Wong & LeWiuy)",-,25,1,,,,
26,down,aespa,Better Things,18,18,2,,,,
27,-,фрози,Supїdo,-,25,1,,,,
28,-,Tino & Trương Trần Anh Duy,Vào Những Ngày Mưa,-,28,1,,,,
29,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),12,1,26,,,,
30,-,dxsk,Supido,-,30,1,,,,
31,up,Khải Đăng,Em Ơi Đừng Đi,58,31,2,,,,
32,down,JISOO,FLOWER,30,1,22,,,,
33,up,tlinh,người điên,47,33,2,,,,
34,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,34,1,,,,
35,down,j-hope,Equal Sign (Lollapalooza ver.),16,16,2,,,,
36,-,UKI UYEN,Giữ Tim Không Giữ Người,-,36,1,,,,
37,up,Unknown,What Was I Made For?,61,15,2,,,,
38,-,aespa,We Go,-,38,1,,,,
39,down,Double2T,Người Miền Núi Chất,8,8,3,,,,
40,down,tlinh,tình yêu có nghĩa là gì?,26,26,2,,,,
41,down,j-hope,= (Equal Sign),32,14,4,,,,
42,down,j-hope,STOP (Lollapalooza ver.),34,34,2,,,,
43,down,j-hope,MORE,3,3,8,,,,
44,down,j-hope,Future (Lollapalooza ver.),17,17,2,,,,
45,down,j-hope,Future,36,20,4,,,,
46,-,Mai Phuong,Xink,-,46,1,,,,
47,down,j-hope,Arson,19,1,8,,,,
48,-,PLAVE,The 6th Summer,-,48,1,,,,
49,-,ngnlethaochi,lần cuối,-,49,1,,,,
50,up,ASH ISLAND,MELODY,89,50,2,,,,
51,up,Rema & Selena Gomez,Calm Down,84,42,4,,,,
52,-,BLACKPINK,As If It's Your Last,-,20,21,,,,
53,-,Selena Gomez,Single Soon,-,53,1,,,,
54,down,JIHYO,Killin’ Me Good,21,21,2,,,,
55,-,BLACKPINK,DDU-DU DDU-DU,-,24,26,,,,
56,down,Wren Evans & itsnk,Call Me,15,15,2,,,,
57,up,ROSÉ,On The Ground,74,1,60,2,2021-03-21,2,2021-03-21
58,down,Phương Thanh,Xuân Hạ Thu Đông 39,28,28,3,,,,
59,down,Hiền Hồ,Khóc Ở Trong Club,10,10,2,,,,
60,-,BLACKPINK,Shut Down,-,2,22,,,,
61,-,Pháp Kiều,Say Bye! (feat. Dương Hoàng Yến),-,17,1,,,,
62,down,BigDaddy & Emily,Ngõ Chạm,42,7,4,,,,
63,-,PLAVE,Dear. PLLI,-,63,1,,,,
64,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,55,1,,,,
65,-,XIA,Red Diamond (Korean Version),-,65,1,,,,
66,-,XIN & Ofenbach,REAL LIFE (Ofenbach Remix),-,66,1,,,,
67,-,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),-,2,27,,,,
68,-,PHÚC,Có một người yêu em đắm say,-,68,1,,,,
69,-,"Dj Dave Aguilar, Sebas Garreta & Mario Rainero",MULTIVERSO (Bachata),-,69,1,,,,
70,-,Maitchhh,Tik (supido),-,65,1,,,,
71,down,Double2T & Masew,À Lôi,9,2,7,,,,
72,-,Trịnh Thăng Bình,Tưởng Là Hiểu Nhau...,-,72,1,,,,
73,-,Madame Vịt & Khánh Linh,Anh Cứ Đi Đi,-,73,1,,,,
74,down,Shane Filan,Beautiful in White,72,14,90,,,,
75,-,Richie D.ICY,Dậy Đi,-,1,1,,,,
76,-,ROSÉ,Gone,-,2,40,,,,
77,-,AKMU,Love Lee,-,53,1,,,,
78,-,Olivia Rodrigo,vampire,-,14,3,,,,
79,-,2pillz,the SUNset,-,79,1,,,,
80,-,Cristian Romero,Nothing Gonna Change My Love For You (Sax Version),-,80,1,,,,
81,-,Jung Kook,Still With You,-,1,7,,,,
82,-,KaraokeTop,La fête des fous (Originally Performed by Notre Dame De Paris Cast) [Karaoke Version],-,82,1,,,,
83,-,GEMINI,Know Me,-,1,29,,,,
84,down,Miley Cyrus,Flowers,24,1,33,,,,
85,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,9,3,,,,
86,-,Sasha Sloan,Dancing With Your Ghost,-,5,141,,,,
87,up,Đinh Viết Huy,ID 072019,87,39,2,,,,
88,-,JUNG KOOK & Latto,Seven (Festival Mix),-,20,3,,,,
89,-,BLACKPINK,FOREVER YOUNG,-,25,15,,,,
90,down,The Weeknd,Track 6,51,5,7,,,,
91,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,19,3,,,,
92,-,PLAVE,Why?,-,7,2,,,,
93,down,Đức Phúc,Mùa Hè Tuyệt Vời (Lalawonder),39,15,8,,,,
94,down,Phạm Lịch & BMZ,Là Anh,45,1,22,,,,
95,down,JEON SOMI,Fast Forward,78,30,3,,,,
96,down,911,I Do,50,1,56,,,,
97,-,찬열 & 펀치,Stay With Me,-,2,135,,,,
98,-,PLAVE,I Just Love Ya,-,98,1,,,,
99,down,HURRYKNG,Một Công Đôi Việc (feat. HIEUTHUHAI),13,3,3,,,,
100,down,Mike,Nụ hôn Bisou,38,21,5,,,,
