Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),1,1,2,,,,
2,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,2,2,2,,,,
3,up,Troye Sivan,Angel Baby,11,1,22,,,,
4,up,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,5,4,3,,,,
5,up,Khắc Việt,Chạy Về Nơi Phía Anh,64,2,13,,,,
6,down,BIGBANG,Still Life,4,1,6,,,,
7,up,Miina,BUỒN không thể BUÔNG (Piano Version),32,7,2,,,,
8,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),8,1,11,,,,
9,up,Tăng Duy Tân,Dạ Vũ,14,8,20,,,,
10,up,Madihu,Có Em (feat. Low G),76,10,4,,,,
11,up,Home Free,Sea Shanty Medley,25,6,6,,,,
12,up,Đức Phúc,Ngày Đầu Tiên,22,1,14,,,,
13,down,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,9,2,5,,,,
14,up,Sia,Unstoppable,20,7,57,81,2019-11-10,81,2019-11-10
15,-,HYO,DEEP,-,15,1,,,,
16,-,Jessi,ZOOM,-,7,3,,,,
17,up,Sasha Sloan,Dancing With Your Ghost,53,5,108,,,,
18,down,Anson Seabra,Peter Pan Was Right,7,7,2,,,,
19,-,Dương Edward & Vũ Khắc Anh,Rung Động,-,19,5,,,,
20,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),67,5,30,,,,
21,down,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),15,6,16,,,,
22,up,Hoàng Thùy Linh,See Tình,75,4,12,,,,
23,-,Stray Kids,MANIAC (Japanese version),-,23,1,,,,
24,up,陈文非,孤独颂歌,26,24,3,,,,
25,-,Tri,Ánh Sao Và Bầu Trời,-,25,1,,,,
26,-,Hayd,Head In The Clouds,-,1,8,,,,
27,down,찬열 & 펀치,Stay With Me,6,2,80,,,,
28,-,WINTER & NINGNING,ONCE AGAIN,-,11,1,,,,
29,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,46,1,73,65,2020-12-27,65,2020-12-27
30,-,RPT MCK,Chìm Sâu (feat. Trung Trần),-,5,8,,,,
31,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],19,1,44,,,,
32,down,Huỳnh Tú,Yêu Không Hối Tiếc (Remake),17,17,3,,,,
33,-,Vũ Quốc Anh,Khó (Báo Thức),-,2,1,,,,
34,-,HYO,Stupid,-,34,1,,,,
35,-,"Troye Sivan, Xxtristanxo & Slowed Radio",Angel Baby (Slowed),-,35,1,,,,
36,-,Hoàng Thùy Linh,Gieo Quẻ,-,1,17,,,,
37,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,48,1,43,25,2021-05-09,25,2021-05-09
38,down,Noizy & Bred,I Want You (Remix),3,3,2,,,,
39,-,KOY Remix,Dậy Đi Ông Cháu Ơi (Remix),-,15,1,,,,
40,up,Vũ.,Bước Qua Nhau,82,1,27,,,,
41,-,Gayle,abcdefu,-,7,19,,,,
42,-,Binz,Don't Break My Heart,-,2,8,,,,
43,-,Charlie Puth,Light Switch,-,6,13,,,,
44,-,Why Don't We,Just Friends,-,44,1,,,,
45,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,44,1,,,,
46,-,NHT ME,Hẹn kiếp sau (Ngân Ngân),-,46,1,,,,
47,-,Trúc Nhân,Lớn Rồi Còn Khóc Nhè,-,47,2,,,,
48,-,Thuong Vo & Acv,Ai Chung Tình Được Mãi,-,32,2,,,,
49,-,ONEUS,Bring it on,-,49,1,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,49,1,73,1,2019-10-06,1,2019-10-06
51,up,PSY,That That (prod. & feat. SUGA of BTS),57,14,3,,,,
52,-,The Weeknd,Out of Time,-,28,6,,,,
53,-,Orinn,Phải Chia Tay Thôi (Remix),-,53,1,,,,
54,-,Mạnh Quỳnh,Cũng Một Chữ Tình,-,54,1,,,,
55,up,Coldplay X BTS,My Universe,65,1,20,,,,
56,-,dhruv,double take,-,1,33,,,,
57,down,Olly Murs,That Girl,52,3,88,,,,
58,-,Sơn Tùng M-TP,Nơi Này Có Anh,-,16,34,,,,
59,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,12,33,,,,
60,up,Ed Sheeran,Perfect,74,20,33,73,2019-10-06,58,2019-10-20
61,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),29,2,12,,,,
62,up,The Kid LAROI & Justin Bieber,Stay,83,1,42,,,,
63,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,47,,,,
64,-,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,-,9,17,,,,
65,down,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),30,30,9,,,,
66,-,(G)I-DLE,TOMBOY,-,8,6,,,,
67,down,Cara,Ước Mơ Của Mẹ (The Heroes Version),16,10,22,,,,
68,-,Andiez,Yêu Em Hơn Mỗi Ngày,-,38,1,,,,
69,-,Da LAB,Thức Giấc,-,2,19,,,,
70,-,Trúc Nhân,Sáng Mắt Chưa,-,24,6,,,,
71,-,G-DRAGON (from BIGBANG),WITHOUT YOU [feat. ? OF YG NEW GIRL GROUP],-,67,2,,,,
72,-,Shane Filan,Beautiful in White,-,14,69,,,,
73,-,Studio Party & Quang Trung,Và Ngày Nào Đó (feat. Vũ Thảo My),-,52,4,,,,
74,-,VSTRA,PHONG (feat. TGSN & Tyronee),-,42,1,,,,
75,-,Trúc Nhân,Người Ta Có Thương Mình Đâu,-,75,1,,,,
76,-,911,I Do,-,1,22,,,,
77,-,"D?t Villa , Ph?m S?c L?nh",May Mắn Khi Có Em,-,77,3,,,,
78,-,"Bằng Beat, Hong Thanh & Mie",Đám Cưới Nha (Lofi Version),-,78,1,,,,
79,-,Billie Eilish,wish you were gay,-,58,2,,,,
80,-,Maks,海市蜃楼 (女声版),-,80,1,,,,
81,-,Snick,Heart over Head,-,81,1,,,,
82,-,王靖雯不胖,淪陷,-,82,1,,,,
83,-,TNX,MOVE,-,83,1,,,,
84,-,Shayne Ward,Until You,-,13,42,,,,
85,-,Jack,Ve Ben Anh,-,85,1,,,,
86,-,HEN,A Kind Of Confession (Female Version),-,86,1,,,,
87,-,Phan Duy Anh & Acv,Từng Thương (Minh Prod Remix),-,71,2,,,,
88,-,Mỹ Tâm,Cũng Đành Thôi (feat. Vũ.) [Live],-,43,1,,,,
89,-,Mad Clown & Kim Na Young,Once Again,-,50,5,,,,
90,down,Rachel Platten,Lone Ranger,24,24,11,,,,
91,-,Cazzette,She Wants Me Dead (feat. The High),-,91,1,,,,
92,-,Cukak & LaLa Trần,Anh Yêu Vội Thế (Remix),-,34,3,,,,
93,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,79,1,,,,
94,-,Vũ Quyết Thắng,Quan Sơn Tửu Tropical,-,94,1,,,,
95,-,Drake,Practice,-,95,1,,,,
96,-,Hustlang Robber,IKIGAI (Remake),-,96,1,,,,
97,-,Katie Sky,Monsters,-,32,8,,,,
98,-,Sayuri,Moon & Bouquet,-,98,1,,,,
99,-,Ochman,River,-,99,1,,,,
100,-,Harry Styles,As It Was,-,33,3,,,,
