Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,5,1,2,,,,
2,up,Vũ Cát Tường,Từng Là,4,1,6,,,,
3,down,Sơn Tùng M-TP,Bài Hát Số 2,2,1,5,,,,
4,-,ENGFA WARAHA,The One and Only,-,4,1,,,,
5,-,TOMORROW X TOGETHER,Deja Vu,-,5,1,,,,
6,-,RIIZE,Siren,-,6,1,,,,
7,up,j-hope,NEURON,9,7,2,,,,
8,-,Đặng Trí,Em Ơi Sau Này,-,8,1,,,,
9,-,BABYMONSTER,LIKE THAT,-,2,1,,,,
10,down,Bích Phương,Nâng Chén Tiêu Sầu,7,5,5,,,,
11,down,Tùng Dương,Một Vòng Việt Nam,6,2,18,,,,
12,-,Đông Nhi,Vì Ai Vì Anh,-,12,1,,,,
13,up,Ariana Grande,intro (end of the world),39,9,3,,,,
14,down,Vũ. & Hà Anh Tuấn,Dành Hết Xuân Thì Để Chờ Nhau,12,7,4,,,,
15,-,BANG YEDAM & WINTER,Officially Cool,-,15,1,,,,
16,up,j-hope,i wonder...,16,16,2,,,,
17,down,Taylor Swift,Cruel Summer,13,4,37,,,,
18,up,Taylor Swift,Lover,100,17,25,38,2019-10-06,27,2019-11-03
19,up,(G)I-DLE,Fate,59,19,3,,,,
20,-,BABYMONSTER,SHEESH,-,15,1,,,,
21,down,j-hope,on the street (solo version),17,17,2,,,,
22,down,Sơn Tùng M-TP,MAKING MY WAY,8,1,49,,,,
23,down,j-hope,lock / unlock,18,18,2,,,,
24,up,찬열 & 펀치,Stay With Me,29,2,162,,,,
25,-,Đỗ Hoàng Dương,Ngược Chiều Yêu,-,25,1,,,,
26,-,"Nguyễn Thúc Thùy Tiên, ERIK & August","Thiệt Là Dễ Thương (feat. Anngo, Wong, DeepK & LeWiuy)",-,26,1,,,,
27,down,j-hope,i don't know,20,20,2,,,,
28,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,10,1,128,65,2020-12-27,65,2020-12-27
29,-,An Thu An,Tứ Thân,-,29,1,,,,
30,-,Lâm Phúc,Thời Gian Sẽ Chữa Lành Tất Cả,-,30,1,,,,
31,down,j-hope,what if… (dance mix),21,21,2,,,,
32,down,李发发,你的婚纱像雪花,11,4,11,,,,
33,up,ADAM,Zhurek,49,10,6,,,,
34,-,Hoaprox,Ngau Hung,-,7,43,,,,
35,up,Ariana Grande,we can't be friends (wait for your love),45,9,5,,,,
36,down,BoA,Emptiness,3,3,2,,,,
37,up,Phan Mạnh Quỳnh,"Sau Lời Từ Khước (Theme Song From ""MAI"")",55,1,8,,,,
38,down,Tina Ho,Có Duyên Không Nợ (TVT Remix),36,29,5,,,,
39,-,14 Casper & Bon Nghiêm,một đời (feat. buitruonglinh),-,39,1,,,,
40,down,Vũ Quốc Anh,Khó (Báo Thức),37,2,44,,,,
41,-,TOMORROW X TOGETHER,I’ll See You There Tomorrow,-,41,1,,,,
42,-,KISS OF LIFE,Midas Touch,-,23,1,,,,
43,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足) [Sped up],15,15,2,,,,
44,down,Beyoncé & Miley Cyrus,II MOST WANTED,24,24,2,,,,
45,-,Crush,Love You With All My Heart,-,2,1,,,,
46,down,Sasha Sloan,Dancing With Your Ghost,27,5,145,,,,
47,-,BSS,The Reasons of My Smiles,-,33,2,,,,
48,down,NCT DREAM,Smoothie,1,1,2,,,,
49,down,Đức Phúc,Ngày Đầu Tiên,40,1,47,,,,
50,down,BLACKPINK,Kill This Love,41,13,63,83,2019-10-06,73,2019-10-13
51,down,Trozgnhan,Nhạc Chuông Iphone,14,1,31,,,,
52,-,cici_,桃花诺,-,52,1,,,,
53,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),52,1,54,,,,
54,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,42,,,,
55,-,Sia,Unstoppable,-,7,86,81,2019-11-10,81,2019-11-10
56,-,TOMORROW X TOGETHER,Miracle,-,56,1,,,,
57,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,53,1,17,,,,
58,down,Quang Hùng MasterD,Thủy Triều,34,2,8,,,,
59,-,Phương Ly,Anh Là Ngoại Lệ Của Em,-,4,21,,,,
60,-,Shayne Ward,Until You,-,13,62,,,,
61,down,League of Legends & NewJeans,Gods,60,1,15,,,,
62,-,The Weeknd,Starboy (feat. Daft Punk),-,45,7,,,,
63,-,七元,Free Loop,-,63,1,,,,
64,-,Voi Bản Đôn,Khóa Ly Biệt,-,7,20,,,,
65,down,Jack - J97,Thiên Lý Ơi,31,8,7,,,,
66,-,DatKaa,Có Sao Cũng Đành,-,66,1,,,,
67,-,Chillies,Cảm Ơn Và Xin Lỗi,-,67,1,,,,
68,-,Thanh Hưng,Yêu Nhiều Ghen Nhiều,-,68,1,,,,
69,up,RAYO & Huỳnh Văn,Cẩm Tú Cầu,89,20,2,,,,
70,-,"H'Hen Niê, Lưu Hương Giang, Khổng Tú Quỳnh, Phạm Lịch, Phương Vy & Chị Đẹp Đạp Gió Rẽ Sóng",Mashup Tình Bạn Diệu Kỳ & Cún Yêu (Lofi),-,70,1,,,,
71,-,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,-,10,8,,,,
72,-,BABYMONSTER,Stuck In The Middle (Remix),-,72,1,,,,
73,-,Kha,Hư không,-,43,6,,,,
74,-,Trang,Chưa Được Yêu Như Thế,-,54,1,,,,
75,-,Trịnh Thiên Ân & Meme Media,Khi Yêu Nào Đâu Ai Muốn (Beo Remix),-,75,1,,,,
76,-,Low G & Anh Phan,Pho Real (feat. bbno$),-,8,3,,,,
77,-,TOMORROW X TOGETHER,The Killa (I Belong to You),-,77,1,,,,
78,-,HYBS,Tip Toe,-,53,2,,,,
79,-,Khổng Tú Quỳnh,Ngày Ngày Tháng Tháng,-,79,1,,,,
80,-,Farruko,Pepas,-,80,1,,,,
81,-,Khởi My,Tháng Mấy ... Chia Tay? (feat. Kaisoul & Bảo Thạch) [Single],-,81,1,,,,
82,-,Ca sĩ Tuấn Vũ,Thư Tình Em Gái,-,82,1,,,,
83,-,Travis Scott,FE!N,-,83,1,,,,
84,-,TVT & Rion,KHÓA BIỆT LY (Remix),-,84,1,,,,
85,-,James Wong,We Don't Talk Anymore (Slow piano ver.),-,85,1,,,,
86,-,TOMORROW X TOGETHER,Deja Vu (Anemoia Remix),-,86,1,,,,
87,-,Imagine Dragons,Eyes Closed,-,87,1,,,,
88,-,杨一歌,初听,-,88,1,,,,
89,-,Quang Đăng Trần & ACV,Hoa Nở Bên Đường,-,23,1,,,,
90,-,TimmyDzi,Avignon,-,90,1,,,,
91,-,TEMPEST,BANG!,-,91,1,,,,
92,-,Dick,Anh Đã Lớn Hơn Thế Nhiều (feat. Michelle Ngn),-,92,1,,,,
93,-,万豹 & Sheep and sheep,后来者居上,-,93,1,,,,
94,-,Taylor Grey,Intentionally,-,7,1,,,,
95,-,TimmyDzi,Penticton,-,95,1,,,,
96,-,Suni Hạ Linh,vào hạ,-,23,6,,,,
97,-,Bowlie & 99loko,WORKING HARD,-,97,1,,,,
98,-,TimmyDzi,Quilchena,-,98,1,,,,
99,-,Trixidy,Deep Sea (feat. Binz),-,99,1,,,,
100,-,FIFTY FIFTY,Cupid (Twin Version),-,6,39,,,,
