Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Jack Harlow,3D,3,1,2,,,,
2,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,28,1,2,,,,
3,down,Tuấn Hưng,Gấp Đôi Yêu Thương,1,1,3,,,,
4,-,JENNIE,You & Me,-,2,1,,,,
5,-,League of Legends & NewJeans,Gods,-,1,1,,,,
6,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,6,1,,,,
7,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,7,1,,,,
8,-,Karik,Bạn Đời (feat. GDucky),-,3,1,,,,
9,up,Jung Kook & Jack Harlow,3D (Alternate Ver.),14,9,2,,,,
10,up,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,10,10,2,,,,
11,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),5,5,3,,,,
12,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,12,1,,,,
13,down,Sơn Tùng M-TP,MAKING MY WAY,9,1,23,,,,
14,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,14,1,,,,
15,-,JENNIE,You & Me (Coachella ver.),-,7,1,,,,
16,-,NCT 127,Fact Check,-,16,1,,,,
17,down,Jung Kook & Latto,Seven,12,1,13,,,,
18,down,Jung Kook & Jack Harlow,3D (Instrumental),15,15,2,,,,
19,up,The Weeknd,Track 6,24,5,11,,,,
20,up,JISOO,FLOWER,21,1,27,,,,
21,down,Jung Kook & Latto,Seven,11,2,13,,,,
22,down,Doja Cat,Paint The Town Red,17,5,4,,,,
23,-,JENNIE (from BLACKPINK),SOLO,-,3,41,,,,
24,up,Trozgnhan,Nhạc Chuông Iphone,51,1,7,,,,
25,-,Vũ Thảo My,Silence,-,25,1,,,,
26,-,IVE,Off The Record,-,26,1,,,,
27,-,HIEUTHUHAI & Kewtiie,Giờ Thì Ai Cười,-,27,1,,,,
28,-,B Ray,Anh Luôn Như Vậy,-,24,1,,,,
29,-,Phương Ly,Anh Là Ngoại Lệ Của Em,-,4,1,,,,
30,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),19,1,32,,,,
31,-,"Double2T, Hòa Minzy & DuongK",Chài Điếp Noọng (Anh Yêu Em),-,8,1,,,,
32,-,JustaTee & Double2T,Tay-Lai Pr0 (Tây-Lai Pr0),-,9,4,,,,
33,down,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,8,8,5,,,,
34,-,aespa,ZOOM ZOOM,-,34,1,,,,
35,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,6,6,3,,,,
36,up,911,I Do,55,1,60,,,,
37,down,Jung Kook,Still With You,4,1,10,,,,
38,down,Unknown,What Was I Made For?,33,15,8,,,,
39,up,Tama,Ngày Em Đẹp Nhất,52,39,3,,,,
40,down,Double2T & Masew,À Lôi,34,2,13,,,,
41,-,ROSÉ,Gone,-,2,44,,,,
42,-,Sứa Thủy Tinh,Em Khóc Được Rồi,-,17,1,,,,
43,-,ROSÉ,On The Ground,-,1,62,2,2021-03-21,2,2021-03-21
44,-,Tuấn Hưng & GEMV,Gấp Đôi Yêu Thương (Royce x GemV Remix),-,44,1,,,,
45,down,Richie D.ICY,Dậy Đi,7,1,7,,,,
46,up,Hiền Hồ,Khóc Ở Trong Club,74,10,6,,,,
47,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,18,6,8,,,,
48,-,WEAN & tlinh,shhhhhhh..,-,21,1,,,,
49,-,NCT NEW TEAM,Hands Up,-,49,1,,,,
50,-,Da LAB,2 Ngày 1 Đêm,-,10,14,,,,
51,up,Voi Bản Đôn,Lỗi Tại Mưa,97,51,2,,,,
52,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,46,1,112,65,2020-12-27,65,2020-12-27
53,-,Tăng Duy Tân,Dạ Vũ,-,8,47,,,,
54,-,Mew Suppasit,รักได้รักไปแล้ว - Switching Voice Project,-,54,1,,,,
55,-,찬열 & 펀치,Stay With Me,-,2,138,,,,
56,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,41,,,,
57,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,1,34,,,,
58,-,BLACKPINK,Shut Down,-,2,24,,,,
59,-,Richie D. ICY & Obito,No Boundary,-,44,1,,,,
60,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),73,3,17,,,,
61,-,HWASA,Chili,-,61,1,,,,
62,-,NCT 127,Love is a beauty,-,62,1,,,,
63,-,Jay Chou,夜曲,-,38,9,,,,
64,-,BIGBANG,Still Life,-,1,27,,,,
65,down,IVE,Either Way,2,2,2,,,,
66,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,25,4,21,,,,
67,-,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,-,2,14,,,,
68,down,Machiot,You Don't Know How I Feel,40,40,2,,,,
69,-,FIFTY FIFTY,Cupid (Twin Version),-,6,28,,,,
70,-,Taylor Swift,Cruel Summer,-,4,15,,,,
71,-,Jung Kook,My You,-,2,5,,,,
72,-,LISA,LALISA,-,1,45,,,,
73,-,Rema & Selena Gomez,Calm Down,-,42,6,,,,
74,-,Westlife,I Lay My Love On You (Remix),-,39,6,,,,
75,-,NCT 127,Parade,-,75,1,,,,
76,up,Đen,Nấu ăn cho em (feat. PiaLinh),88,2,16,,,,
77,down,Sơn Tùng M-TP & BOMATELA,Có Chắc Yêu Là Đây (Remix),32,32,2,,,,
78,down,Mer & Kriss Ngo,tâm,26,26,7,,,,
79,-,Two Steps From Hell,Victory,-,42,22,,,,
80,-,Tate McRae,greedy,-,46,1,,,,
81,-,MIXUS,HOA CỎ LAU (feat. TINA HO) [LOFI],-,81,1,,,,
82,down,tlinh & 2pillz,nếu lúc đó,35,3,21,,,,
83,down,Doja Cat,Agora Hills,59,27,3,,,,
84,-,NCT 127,Angel Eyes,-,84,1,,,,
85,-,イマジン・ドラゴンズ,Demons,-,36,8,,,,
86,-,Sarah Connor,From Sarah With Love,-,86,1,,,,
87,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,3,5,,,,
88,-,NCT 127,Je Ne Sais Quoi,-,88,1,,,,
89,-,NCT 127,Yacht,-,89,1,,,,
90,-,Trần Anh Tiến,Ngày Không Em,-,80,1,,,,
91,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,91,1,,,,
92,-,Khắc Việt & Acv,Sau Này Chúng Ta Giàu,-,92,1,,,,
93,down,Sia,Unstoppable,43,7,84,81,2019-11-10,81,2019-11-10
94,-,FIESTAR,Apple Pie,-,94,1,,,,
95,-,MDP,Fake Love (Alternate),-,95,1,,,,
96,-,Robbie,Spectre (Remix),-,96,1,,,,
97,-,Tuấn Hưng,Gấp Đôi Yêu Thương (Sped Up),-,97,1,,,,
98,-,Lầm Chánh Cường <3,MCDONALD'S BURGER CUTi <3,-,98,1,,,,
99,-,HOYO-MiX,Lamentation et Triomphe,-,99,1,,,,
100,-,52Hz,now she don't (feat. WEAN),-,100,1,,,,
