Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK & Selena Gomez,Ice Cream,2,1,3,100,2020-08-30,3,2020-09-06
2,down,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
3,-,BTS,Intro : Persona,-,3,6,,,,
4,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),4,2,8,,,,
5,up,Binz,Bigcityboi (feat. Touliver),7,1,10,,,,
6,-,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,-,6,1,,,,
7,down,Phương Ly,Missing You (feat. TINLE),6,6,4,,,,
8,up,Hwa Sa,Maria,14,1,10,76,2020-07-26,76,2020-07-26
9,up,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),22,6,2,,,,
10,-,CARA,This Way,-,10,1,,,,
11,up,Trung Quân Idol,Tình Nào Không Như Tình Đầu,16,11,2,,,,
12,down,BTS,Dynamite (Tropical Remix),3,3,3,,,,
13,-,BTS,Respect,-,13,3,,,,
14,down,Hoàng Dũng,Nàng Thơ,12,1,6,,,,
15,down,Sasha Sloan,Dancing With Your Ghost,5,5,26,,,,
16,up,BLACKPINK,How You Like That,25,1,12,3,2020-07-05,3,2020-07-05
17,down,Hoài Lâm,Buồn Làm Chi Em Ơi,11,6,11,,,,
18,up,Hồ Ngọc Hà,Đã Sai Từ Lúc Đầu,88,18,4,,,,
19,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,26,1,10,48,2020-07-12,48,2020-07-12
20,down,Trinh Thang Binh & Liz Kim Cương,Khác Biệt To Lớn,9,9,5,,,,
21,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),49,8,7,,,,
22,up,Binz,Sao Cũng Được,55,22,5,,,,
23,-,CARA,Thôi Miên,-,23,2,,,,
24,up,BTS,Dynamite (Acoustic Remix),24,3,3,,,,
25,down,Rauf & Faik,колыбельная,10,8,5,,,,
26,up,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),38,2,9,,,,
27,-,TAEMIN,Criminal,-,27,1,,,,
28,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,37,9,10,,,,
29,-,ERIK,"Em Không Sai, Chúng Ta Sai",-,1,14,90,2020-05-17,90,2020-05-17
30,up,Cardi B,WAP (feat. Megan Thee Stallion),65,27,5,80,2020-08-09,1,2020-08-16
31,up,Thịnh Suy,Chuyện Rằng,47,14,6,,,,
32,-,CARA,This Way (Beat),-,32,1,,,,
33,-,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh (Beat),-,33,1,,,,
34,-,Marshmello & Demi Lovato,OK Not To Be OK,-,32,1,86,2020-09-20,86,2020-09-20
35,-,Quân A.P,Bông Hoa Đẹp Nhất,-,7,1,,,,
36,down,BTS,Dynamite (EDM Remix),17,4,3,,,,
37,up,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),80,9,12,,,,
38,-,Kim Namjoo,Bird,-,38,1,,,,
39,-,Bích Phương,Đi Đu Đưa Đi,-,4,18,,,,
40,-,Bùi Lan Hương,Ngày Chưa Giông Bão,-,13,2,,,,
41,-,"Powfu, Rxseboy & Slipfunc",Laying On My Porch While We Watch the World End.,-,41,1,,,,
42,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,34,,,,
43,up,Hồ Ngọc Hà,Đầu Hàng,62,26,4,,,,
44,down,BTS,UGH!,8,8,4,60,2020-02-23,60,2020-02-23
45,-,Kiên,Starry Night,-,45,1,,,,
46,down,BTS,Dynamite (Instrumental),29,2,4,,,,
47,-,Tuấn Cry,Xin Một Lần Say (feat. Tùng Viu),-,47,1,,,,
48,-,Maroon 5,Memories,-,1,31,36,2019-10-06,2,2019-11-17
49,up,Melanie Martinez,Play Date,50,1,20,87,2020-05-17,68,2020-06-07
50,-,BTS,Trivia 承 : Love,-,25,1,,,,
51,-,Miles Guo,Take Down the CCP,-,51,1,,,,
52,down,BTS,Dynamite (Poolside Remix),15,15,3,,,,
53,-,羽腫,Windy Hill,-,40,1,,,,
54,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,1,39,,,,
55,-,XYLØ,Lefty,-,55,1,,,,
56,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,31,,,,
57,-,Da LAB,Một Nhà,-,36,3,,,,
58,-,Hoài Lâm,Hoa Nở Không Màu,-,2,11,,,,
59,-,Tones and I,Dance Monkey,-,1,30,6,2019-10-06,1,2019-11-10
60,down,Olly Murs,That Girl,46,3,35,,,,
61,-,YooA,Bon voyage,-,61,1,,,,
62,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,21,18,,,,
63,down,K-ICM,Mình Đi Cùng Nhau (feat. APJ),13,13,2,,,,
64,-,Ariana Grande,7 rings,-,38,10,58,2019-10-06,51,2020-01-05
65,-,SEVENTEEN,Pinwheel,-,65,1,,,,
66,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,2,37,,,,
67,-,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",-,67,1,,,,
68,down,Hồ Ngọc Hà,Cạn Dòng Nước Mắt,20,20,4,,,,
69,up,Miley Cyrus,Midnight Sky,95,13,5,14,2020-08-23,12,2020-10-25
70,-,SURAN,Heartbeat,-,70,1,,,,
71,-,Orange & Binz,Tình Nhân Ơi,-,51,4,,,,
72,down,Ev0lution,Mi Pan Su Su Sum,56,56,4,,,,
73,-,"Suni Hạ Linh, MONSTAR & Kai Đinh",Chỉ Cần Là Mình Cùng Nhau (Here We Go) [Pop Version],-,73,1,,,,
74,-,Gao Jin,別想她,-,74,1,,,,
75,down,Hồ Ngọc Hà,Cự Tuyệt,21,2,5,,,,
76,-,Binz,SO FAR,-,59,1,,,,
77,-,Phao & WACK,2 Phút Hơn (Remake),-,77,1,,,,
78,-,Michael Learns to Rock,Take Me to Your Heart,-,55,1,,,,
79,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,45,5,,,,
80,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,39,4,,,,
81,-,Cho Jung Seok,Aloha,-,16,9,,,,
82,-,K-ICM,Drunk Painting (feat. Xesi),-,26,3,,,,
83,-,Thuy Trang,Em đi trên cỏ non,-,83,1,,,,
84,-,Chillies,Vùng Ký Ức,-,2,16,,,,
85,-,CHEN,Your Moonlight,-,85,1,,,,
86,-,Harryan Yoonsoan,Used to This,-,86,1,,,,
87,-,Fiona Apple,Ladies,-,87,1,,,,
88,-,Hoài Lâm,Cô Đơn Trong Nhà Mình,-,50,1,,,,
89,-,Ava Max,Kings & Queens,-,16,5,80,2020-03-15,37,2020-09-27
90,-,Quân A.P,Còn Gì Đau Hơn Chữ Đã Từng,-,90,1,,,,
91,-,Daa,Còn Lại Gì (feat. P4) [Beat],-,91,1,,,,
92,-,Maggie Szabo & ESH,Back Where We Started (ESH Remix),-,92,1,,,,
93,-,Sixx:A.M.,"Maybe It’s Time (feat. Joe Elliott, Brantley Gilbert, Ivan Moody, Slash, Corey Taylor, AWOLNATION & Tommy Vext)",-,93,1,,,,
94,down,Hồ Ngọc Hà,"Càng Trưởng Thành, Càng Cô Đơn",34,22,4,,,,
95,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,48,4,,,,
96,-,Jay Chou,Mojito,-,19,3,,,,
97,-,ITZY,Not Shy,-,16,3,46,2020-08-23,34,2020-08-30
98,-,BTS,Euphoria,-,21,12,,,,
99,-,Aviscerall,Lullabyes,-,99,1,,,,
100,-,BIGBANG,LET'S NOT FALL IN LOVE,-,9,1,,,,
