Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,3,1,2,25,2021-05-09,25,2021-05-09
2,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],1,1,6,,,,
3,up,小玄子,错位时空,5,3,4,,,,
4,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,6,4,7,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,10,6,2021-03-14,2,2021-05-09
6,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,21,1,39,48,2020-07-12,48,2020-07-12
7,-,BTS,Intro: Singularity,-,7,3,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),10,8,4,9,2021-04-18,1,2021-05-16
9,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,11,1,20,65,2020-12-27,65,2020-12-27
10,up,Lil Nas X,MONTERO (Call Me By Your Name),17,10,4,3,2021-04-04,3,2021-04-04
11,-,Thùy Chi,Phiến Lá Tĩnh Lặng,-,11,1,,,,
12,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,4,2,6,,,,
13,up,ROSÉ,On The Ground,14,1,9,2,2021-03-21,2,2021-03-21
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,6,8,56,2021-03-21,1,2021-03-28
15,down,eAeon,Don't (feat. RM),9,9,2,,,,
16,up,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,18,1,13,,,,
17,down,Hooligan,To The Moon,16,10,8,,,,
18,-,Tiên Cookie & 1989s Entertainment,Thưởng Thức Nỗi Buồn,-,18,1,,,,
19,up,Suni Hạ Linh & Rhymastic,Cứ Chill Thôi (DJ TuSo & LEA Remix),38,19,2,,,,
20,up,Melanie Martinez,Play Date,61,1,45,87,2020-05-17,68,2020-06-07
21,-,Thiều Bảo Trâm,Love Rosie,-,21,1,,,,
22,down,Hoàng Dũng,Nàng Thơ,15,1,40,,,,
23,up,Juky San,Thiên Hạ Hữu Tình Nhân,27,7,17,,,,
24,-,Suni Hạ Linh & OSAD,Ngày Tỏ Tình Bạn,-,24,1,,,,
25,down,Uyên Linh,Giữa Đại Lộ Đông Tây,8,8,4,,,,
26,up,Hoaprox,Ngau Hung,35,7,14,,,,
27,down,Đen & JustaTee,Đi Về Nhà,24,1,21,,,,
28,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),22,2,60,,,,
29,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,50,4,24,,,,
30,down,Chillies,Em Đừng Khóc,12,12,2,,,,
31,down,THRDL!FE & SLEEPWALKRS,Outta My Head,20,20,4,,,,
32,up,Masked Wolf,Astronaut In The Ocean,64,5,11,60,2021-02-07,6,2021-04-04
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,5,3,76,2021-04-25,2,2021-05-02
34,down,Pink Sweat$,At My Worst,29,1,26,70,2021-01-10,70,2021-01-10
35,-,Bùi Lan Hương,Ngày Chưa Giông Bão,-,13,9,,,,
36,up,Phí Phương Anh,Răng Khôn (feat. Rin9),48,9,3,,,,
37,down,Sasha Sloan,Dancing With Your Ghost,13,5,59,,,,
38,down,Uyên Linh,Giữa Đại Lộ Đông Tây,25,2,7,,,,
39,-,Olly Murs,That Girl,-,3,55,,,,
40,down,95G,JUMP,28,28,2,,,,
41,down,Orange & Hoàng Dũng,Khi Em Lớn,26,11,3,,,,
42,up,Lady Gaga,Always Remember Us This Way,60,2,10,98,2019-10-13,90,2019-11-17
43,down,Jack - J97,LayLaLay,31,2,4,,,,
44,-,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,-,31,3,,,,
45,-,BTS,Life Goes On,-,1,18,3,2020-11-29,3,2020-11-29
46,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,30,9,25,,,,
47,-,Ed Sheeran,Shape of You,-,18,25,94,2020-01-05,94,2020-01-05
48,down,Sơn Tùng M-TP,Nơi Này Có Anh,37,16,25,,,,
49,up,Binz,Bigcityboi (feat. Touliver),94,1,40,,,,
50,-,Jack - J97,Hoa Hải Đường,-,1,27,,,,
51,up,Bruno Mars,Talking to the Moon,55,51,2,98,2021-04-25,82,2021-05-02
52,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,18,,,,
53,up,Shane Filan,Beautiful in White,66,14,41,,,,
54,down,ITZY,In the morning,23,23,2,,,,
55,-,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),-,2,26,,,,
56,-,Chillies,Có Em Đời Bỗng Vui,-,11,6,,,,
57,-,Pink Sweat$,At My Worst (feat. Kehlani),-,15,8,,,,
58,up,buitruonglinh,Dù Cho Mai Về Sau,70,51,3,,,,
59,-,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",-,19,1,,,,
60,-,Chillies,Mộng Du,-,60,1,,,,
61,-,Chillies,Một Cái Tên,-,61,1,,,,
62,up,Sơn Tùng M-TP,Lạc Trôi,80,28,12,,,,
63,-,Young Milo,2 Con Chim,-,63,1,,,,
64,-,THE RAMPAGE from EXILE TRIBE,ALL ABOUT TONIGHT,-,64,1,,,,
65,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,65,1,,,,
66,-,段星星,我会,-,66,1,,,,
67,-,BTS,Singularity,-,14,6,,,,
68,-,Lena,Đừng Đùa Với Lửa (Thiên Thần Hộ Mệnh Original Soundtrack),-,68,1,,,,
69,-,Kan Vũ,Vì Là Lần Cuối,-,69,1,,,,
70,-,Bu Cai,耿,-,70,1,,,,
71,-,Da LAB & Juky San,Thở,-,20,3,,,,
72,-,BHMedia Inc,Cứ VộI Vàng (Minh Vương M4u),-,72,1,,,,
73,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,11,24,,,,
74,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],44,5,56,,,,
75,-,BLACKPINK,How You Like That,-,1,33,3,2020-07-05,3,2020-07-05
76,-,Jack - J97,Đom Đóm,-,4,17,,,,
77,-,ROSÉ,Gone,-,2,8,,,,
78,-,Zhang Zhe Han,心若向阳,-,43,2,,,,
79,-,Chillies,Vùng Ký Ức,-,2,20,,,,
80,-,Young Jae,Pop Star,-,80,1,,,,
81,-,Official髭男dism,Cry Baby,-,81,1,,,,
82,-,Soobin Hoàng Sơn,Đi Để Trở Về,-,43,3,,,,
83,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,28,,,,
84,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),39,1,13,,,,
85,down,羽腫,Windy Hill,71,40,6,,,,
86,-,Cá Hồi Hoang,Một Màu,-,86,1,,,,
87,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,25,,,,
88,-,Anne-Marie,2002,-,6,13,,,,
89,down,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",63,63,2,,,,
90,-,IU,Celebrity,-,11,6,69,2021-02-07,69,2021-02-07
91,down,Thịnh Suy,Thanh,34,34,2,,,,
92,-,Ân Beat,Thời Không Sai Lệch,-,92,1,,,,
93,down,Olivia Rodrigo,deja vu,76,68,2,17,2021-04-11,16,2021-04-18
94,down,Ngọt,để quên,81,51,3,,,,
95,-,米卡,So Sick (Live),-,55,2,,,,
96,-,Shayne Ward,Until You,-,13,25,,,,
97,-,Elgit Doda,Larg,-,31,10,,,,
98,down,Sia,Unstoppable,43,7,8,81,2019-11-10,81,2019-11-10
99,-,John Park,I′m Always by Your Side,-,99,1,,,,
100,-,Zhang Zhe Han,Silent,-,67,1,,,,
