Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,2,65,2020-12-27,65,2020-12-27
2,up,Đen & JustaTee,Đi Về Nhà,2,1,3,,,,
3,-,Mỹ Tâm,Anh Chưa Biết Đâu,-,3,1,,,,
4,up,Jack - J97,Đom Đóm,35,4,2,,,,
5,down,Pink Sweat$,At My Worst,3,1,8,70,2021-01-10,70,2021-01-10
6,up,MIN,Trên Tình Bạn Dưới Tình Yêu,7,2,9,,,,
7,down,Hoàng Dũng,Nàng Thơ,6,1,22,,,,
8,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,23,48,2020-07-12,48,2020-07-12
9,-,ABBA,Happy New Year,-,2,7,,,,
10,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),10,2,45,,,,
11,-,V,Sweet Night,-,4,12,39,2020-03-15,39,2020-03-15
12,-,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),-,12,1,,,,
13,up,Jack - J97,Hoa Hải Đường,42,1,13,,,,
14,-,VSOUL,Cried,-,14,1,,,,
15,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,13,,,,
16,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,15,4,6,,,,
17,down,VU,Bước Qua Mùa Cô Đơn,5,3,4,,,,
18,-,BTS,Stigma,-,18,1,,,,
19,up,Chillies,Giá Như,23,19,2,,,,
20,-,Đen,một triệu like (feat. Thành Đồng),-,20,1,,,,
21,-,BTS,Blue & Grey,-,2,6,26,2020-11-29,26,2020-11-29
22,down,TWICE,CRY FOR ME,8,4,3,,,,
23,-,BTS,Inner Child,-,6,5,68,2020-02-23,58,2020-03-01
24,down,Taylor Swift,willow,13,2,4,73,2020-12-13,2,2020-12-20
25,-,BTS,Singularity,-,14,5,,,,
26,down,Andree Right Hand,Nhạc Anh (feat. Wxrdie),9,9,3,,,,
27,up,Sơn Tùng M-TP,Nơi Này Có Anh,31,16,15,,,,
28,down,Soobin Hoàng Sơn,BLACKJACK,14,2,5,,,,
29,up,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],53,14,10,,,,
30,-,Alec Benjamin,Let Me Down Slowly,-,17,17,,,,
31,up,BTS,Dynamite,63,1,20,96,2020-08-23,2,2020-08-30
32,down,Ed Sheeran,Afterglow,25,25,2,18,2021-01-03,18,2021-01-03
33,down,Wowy,Thiên Đàng (feat. JoliPoli),22,10,7,,,,
34,up,BTS,Life Goes On,39,1,7,3,2020-11-29,3,2020-11-29
35,down,Sơn Tùng M-TP,Lạc Trôi,28,28,8,,,,
36,-,Pháo,2 Phút Hơn (KAIZ Remix),-,36,1,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,33,1,47,1,2019-10-06,1,2019-10-06
38,-,BTS,Stigma,-,8,2,,,,
39,-,hololive IDOL PROJECT,百花繚乱花吹雪,-,39,1,,,,
40,down,RPT MCK & JustaTee,Dân Chơi Xóm,16,1,7,,,,
41,up,Ariana Grande,positions,74,6,11,77,2020-10-25,1,2020-11-01
42,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),41,1,50,,,,
43,down,7UPPERCUTS,No Internet (feat. Seachains),11,11,2,,,,
44,-,Binz,Bigcityboi (feat. Touliver),-,1,25,,,,
45,-,BLACKPINK,Lovesick Girls,-,3,9,3,2020-10-11,3,2020-10-11
46,up,2T,Cưới Đi (feat. ChangC),91,25,2,,,,
47,-,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),-,6,13,,,,
48,-,ピ,Switch to Me (duet with JYP),-,48,1,,,,
49,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,24,,,,
50,down,Sia,Snowman,19,18,4,57,2020-12-20,11,2020-12-27
51,-,Phạm Nguyên Ngọc,Sao Em Lại Tắt Máy? (feat. Vanh),-,34,2,,,,
52,up,Rauf & Faik,колыбельная,55,8,17,,,,
53,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,11,14,,,,
54,-,Văn Võ Ngọc Nhân,Kết Thúc Lưng Chừng,-,54,1,,,,
55,-,Hwa Sa,Maria,-,1,17,76,2020-07-26,76,2020-07-26
56,-,BLACKPINK,How You Like That,-,1,23,3,2020-07-05,3,2020-07-05
57,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),29,8,21,,,,
58,-,Justin Bieber,Anyone,-,49,1,5,2021-01-10,5,2021-01-10
59,down,Melanie Martinez,Play Date,47,1,32,87,2020-05-17,68,2020-06-07
60,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),18,9,4,,,,
61,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,37,5,4,,,,
62,up,Ava Max,Salt,78,8,12,91,2020-03-01,65,2020-04-19
63,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],65,5,44,,,,
64,-,Fousheé,Deep End,-,64,1,,,,
65,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),79,52,4,,,,
66,-,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",-,2,9,,,,
67,-,Mad Clown & Kim Na Young,Once Again,-,50,2,,,,
68,-,Gducky,Tiền Nhiều Để Làm Gì,-,3,7,,,,
69,up,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),77,22,5,,,,
70,-,Song Ga In,Photo of My Mind,-,4,9,,,,
71,down,Shayne Ward,Until You,68,13,18,,,,
72,down,Đen & MIN,Bài Này Chill Phết,34,6,37,,,,
73,-,Airmow,Like This,-,73,1,,,,
74,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,16,,,,
75,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),40,2,20,,,,
76,-,Binz,SO FAR,-,59,5,,,,
77,-,Le Quyen,Để Nhớ Một Thời Ta Đã Yêu,-,77,1,,,,
78,-,Tran Nguyen,Đã Hết Duyên Nợ Kiếp Này,-,78,1,,,,
79,-,S0UL S0UNDS,Keo Bong Gon Edm Tik,-,79,1,,,,
80,-,XuanYi Wu(Betty),25,-,80,1,,,,
81,-,Kyoresu,Soviet Loli Anthem,-,81,1,,,,
82,-,Shinedown,GET UP (Piano Version),-,82,1,,,,
83,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,14,24,,,,
84,-,Duy Khánh,Tình Đời,-,84,1,,,,
85,-,Eden,Happy New Year (Club Edit),-,85,1,,,,
86,-,Jeremy Zucker,comethru,-,24,16,,,,
87,down,Phan Yến Nhi,Hẹn Yêu,85,3,2,,,,
88,-,Hương Tràm,Đi Để Trở Về 5 - Tết Chỉ Cần Được Trở Về (feat. Tiên Cookie) [Phần 2],-,88,1,,,,
89,down,Juky San,Thiên Hạ Hữu Tình Nhân,73,7,8,,,,
90,-,Tony Evans Dancebeat Studio Band,You Needed Me (Waltz),-,90,1,,,,
91,-,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,-,40,4,,,,
92,-,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),-,1,12,,,,
93,-,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,-,3,9,,,,
94,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,11,16,,,,
95,-,Tùng,Xa (Chờ Đến Mùa Gió),-,95,1,,,,
96,-,Anh Quân,Anh Mệt Rồi (Lofi Ver.) [feat. Freak D],-,71,3,,,,
97,-,Selena Gomez,The Heart Wants What It Wants,-,82,1,,,,
98,-,HuyR,Cô Gái Vàng (feat. Tùng Viu),-,98,1,,,,
99,-,Olly Murs,That Girl,-,3,42,,,,
100,-,Melody Gardot,Baby I'm a Fool,-,100,1,,,,
