Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,10,6,2019-10-06,1,2019-11-10
2,up,ZICO,Any Song,11,2,2,,,,
3,-,CHANYEOL & Punch,Go Away Go Away,-,3,1,,,,
4,up,BTS,Black Swan,9,4,2,25,2020-01-19,20,2020-01-26
5,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),17,1,12,,,,
6,-,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,-,5,1,,,,
7,-,HuyR,Anh Thanh Niên,-,1,1,,,,
8,up,Hoàng Thuỳ Linh,Duyên Âm,10,2,9,,,,
9,up,Red Velvet,Psycho,22,1,5,40,2019-12-29,34,2020-01-19
10,up,ABBA,Happy New Year,26,2,6,,,,
11,up,My Tam,Anh Đợi Em Được Không,12,1,8,,,,
12,up,Yi Bo,無感,14,12,2,,,,
13,up,Maroon 5,Memories,25,1,12,36,2019-10-06,2,2019-11-17
14,down,Shawn Mendes & Camila Cabello,Señorita,7,1,12,1,2019-10-06,1,2019-10-06
15,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),6,2,12,,,,
16,down,Justin Bieber,Yummy,13,3,4,86,2020-01-05,3,2020-01-12
17,-,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),-,6,10,,,,
18,-,찬열 & 펀치,Stay With Me,-,2,3,,,,
19,-,Đen & MIN,Bài Này Chill Phết,-,6,11,,,,
20,-,Đen,Cảm ơn (feat. Biên),-,4,6,,,,
21,down,Yi Bo,給媽咪 (電影《囧媽》宣傳主題曲),15,15,2,,,,
22,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],40,5,11,,,,
23,down,Nguyễn Trần Trung Quân,Canh Ba,1,1,2,,,,
24,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,23,3,6,,,,
25,up,BTS,Make It Right,33,25,3,44,2019-10-27,44,2019-10-27
26,up,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",38,26,4,,,,
27,up,Billie Eilish,bad guy,51,14,9,5,2019-10-06,5,2019-10-06
28,-,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),-,28,5,,,,
29,-,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,-,6,6,,,,
30,down,Vikki Leigh,Dance Monkey,4,4,7,,,,
31,-,Le Bao Binh,Bước Qua Đời Nhau,-,14,1,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,2,9,,,,
33,up,Bích Phương,Tuổi Gì Mà Chẳng Thích Lì Xì (feat. Bình Gold),43,33,2,,,,
34,-,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,-,6,10,,,,
35,-,Ngô Kiến Huy,Ngày Xuân Long Phụng Sum Vầy,-,9,2,,,,
36,-,Armin van Buuren & Rising Star,Just as You Are (feat. Fiora),-,36,1,,,,
37,-,Song Ga In,Photo of My Mind,-,4,1,,,,
38,-,TK from 凛として時雨,蝶の飛ぶ水槽,-,38,1,,,,
39,-,Doja Cat,Boss Bitch,-,39,1,60,2020-03-22,23,2020-04-26
40,-,제이플라,Attention,-,40,1,,,,
41,-,Ed Sheeran,Shape of You,-,18,7,94,2020-01-05,94,2020-01-05
42,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,3,10,,,,
43,down,BTS,Boy With Luv (feat. Halsey),24,19,7,100,2020-03-01,75,2020-08-30
44,down,Younha,Winter Flower (feat. RM),31,1,3,35,2020-01-12,35,2020-01-12
45,up,Alec Benjamin,Let Me Down Slowly,45,17,4,,,,
46,-,Ava Max,Sweet but Psycho,-,17,3,77,2019-10-06,77,2019-10-06
47,-,Đen,Hai Triệu Năm (feat. Biên),-,17,5,,,,
48,down,Bích Phương,Đi Đu Đưa Đi,37,4,12,,,,
49,-,Le Bao Binh,Lá Xa Lìa Cành,-,49,1,,,,
50,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,3,8,,,,
51,down,Chillies,Mascara,28,7,7,,,,
52,-,Charlie Puth,How Long,-,52,2,,,,
53,-,Imagine Dragons,Believer,-,3,8,,,,
54,-,Aerosmith,Crazy,-,54,1,,,,
55,-,Jeremy Zucker,comethru,-,24,5,,,,
56,-,Suede,Everything Will Flow,-,56,1,,,,
57,-,BLACKPINK,Kill This Love,-,13,4,83,2019-10-06,73,2019-10-13
58,-,Sơn Tùng M-TP,Một Năm Mới Bình An,-,58,1,,,,
59,-,will.i.am,#thatPOWER (feat. Justin Bieber),-,59,1,,,,
60,-,Hương Ly,Cô Thắm Không Về,-,60,1,,,,
61,down,Da LAB,Thanh Xuân,52,17,4,,,,
62,-,5 Seconds of Summer,She Looks So Perfect,-,62,1,,,,
63,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,5,21,2019-10-06,9,2019-10-13
64,up,Yi Bo,"[Lan Wangji] ""Do not forget""",94,64,4,,,,
65,-,Ly Hai & Hoàng Châu,Phút Biệt Ly,-,65,1,,,,
66,-,Tove Lo,Bikini Porn,-,66,1,,,,
67,-,Kim Jae Hwan,Someday,-,67,1,,,,
68,-,ABBA Stars,Happy New Year,-,61,2,,,,
69,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,69,1,71,2020-01-26,71,2020-01-26
70,-,Ho Quang Loc,Liên Khúc Lý Mừng Xuân (feat. NSUT Lê Hồng Thắm & Kim Linh) [Remix],-,70,1,,,,
71,-,Material Band,Mãi Như Phút Giây Ban Đầu (feat. Khoa),-,71,1,,,,
72,-,Elvis Crespo,El Burrito Sabanero,-,72,1,,,,
73,-,Stray Kids,Double Knot (English),-,73,1,,,,
74,-,Miu Le,Còn Thương Thì Không Để Em Khóc,-,26,3,,,,
75,-,CHANYEOL & Punch,Go Away Go Away (Instrumental),-,75,1,,,,
76,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",-,76,1,,,,
77,-,RAISE A SUILEN,DRIVE US CRAZY,-,77,1,,,,
78,-,F.HERO,"Boys Don't Cry (feat. สุนทรี เวชานนท์, MVL & ปู่จ๋าน ลองไมค์)",-,78,1,,,,
79,-,Stray Kids,Levanter (English),-,79,1,,,,
80,-,Tran Thu Ha,Lắng Nghe Mùa Xuân Về,-,80,1,,,,
81,-,D'avant,#with_you (Instrumental),-,81,1,,,,
82,-,少女時代,Genie,-,82,1,,,,
83,-,ROSALÍA,Juro Que,-,83,1,,,,
84,-,Shallou & Daya,Older,-,84,1,,,,
85,-,U2,Every Breaking Wave,-,85,1,,,,
86,-,BROCKHAMPTON,WASTE,-,86,1,,,,
87,-,임한별,오월의 어느 봄날 (feat. 첸) [Instrumental],-,87,1,,,,
88,-,Toan Le,Không Sao Mà Em Đây Rồi,-,88,1,,,,
89,-,少女時代,Hoot,-,89,1,,,,
90,-,Nightcrawlers,Push the Feeling On (Mk Mix 95),-,90,1,,,,
91,-,Sohyang,길,-,91,1,,,,
92,-,Irina Ponarovskaya,Прости Меня,-,92,1,,,,
93,-,BROCKHAMPTON,FACE,-,93,1,,,,
94,-,Bars and Melody,Lighthouse,-,94,1,,,,
95,-,Ultimate Troop,sweet,-,95,1,,,,
96,-,TNT,Intuition,-,96,1,,,,
97,-,BROCKHAMPTON,BOYS,-,97,1,,,,
98,-,Sia,Rainbow,-,98,1,,,,
99,-,Irina Ponarovskaya,"Знаю, Любил",-,99,1,,,,
100,-,Phi Nhung,Mùa Thu Lá Bay,-,100,1,,,,
