Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,2,1,6,65,2020-12-27,65,2020-12-27
2,down,Đen & JustaTee,Đi Về Nhà,1,1,7,,,,
3,up,Hoàng Dũng,Nàng Thơ,5,1,26,,,,
4,down,Pink Sweat$,At My Worst,3,1,12,70,2021-01-10,70,2021-01-10
5,up,Hong Jin Young,Cheer Up,13,5,8,,,,
6,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,10,1,27,48,2020-07-12,48,2020-07-12
7,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,40,4,10,,,,
8,up,Sasha Sloan,Dancing With Your Ghost,16,5,45,,,,
9,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,7,5,8,,,,
10,up,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),17,5,4,,,,
11,up,Phan Yến Nhi,Hẹn Yêu,19,3,6,,,,
12,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),8,8,25,,,,
13,-,Sơn Tùng M-TP,Skyler,-,4,1,,,,
14,up,Đỗ Hoàng Dương,Không Yêu Cũng Chẳng Cô Đơn (OST Em Là Chàng Trai Của Anh) [feat. Cody Uni5],24,14,2,,,,
15,-,BOBBY,U MAD,-,15,1,,,,
16,up,Shane Filan,Beautiful in White,39,14,31,,,,
17,-,찬열 & 펀치,Stay With Me,-,2,24,,,,
18,up,BTS,Dynamite,26,1,24,96,2020-08-23,2,2020-08-30
19,-,Soobin Hoàng Sơn,BLACKJACK,-,2,7,,,,
20,up,Sơn Tùng M-TP,Nơi Này Có Anh,67,16,19,,,,
21,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),36,1,53,,,,
22,up,Jack - J97,Hoa Hải Đường,23,1,16,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,32,1,51,1,2019-10-06,1,2019-10-06
24,up,Mỹ Tâm,Người Hãy Quên Em Đi,33,11,19,,,,
25,up,Thiều Bảo Trâm,Một Mình Có Buồn Không (feat. Lou Hoàng) [Acoustic Version],29,25,2,,,,
26,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),30,2,49,,,,
27,-,XIUMIN,To my one and only you,-,27,1,,,,
28,-,KYUHYUN,Moving On,-,28,1,,,,
29,up,Olly Murs,That Girl,31,3,45,,,,
30,down,Phan Yến Nhi & Freak D,Hẹn Yêu (Lofi Ver.),9,9,4,,,,
31,-,Sơn Tùng M-TP,Lạc Trôi,-,28,10,,,,
32,-,Tăng Phúc,Đừng Chờ Anh Nữa,-,32,1,,,,
33,-,DREAMCATCHER,Odd Eye,-,33,1,,,,
34,up,911,I Do,51,1,5,,,,
35,up,Rauf & Faik,колыбельная,50,8,21,,,,
36,-,IZ*ONE,D-D-Dance,-,36,1,,,,
37,up,ERIK,Anh Luôn Là Lý Do,81,37,3,,,,
38,-,Saweetie,Best Friend (feat. Doja Cat),-,18,3,35,2021-01-17,35,2021-01-17
39,-,Westlife,I Lay My Love On You (Remix),-,39,1,,,,
40,-,K-ICM,Sương Hoa Đưa Lối (feat. RYO),-,40,1,,,,
41,-,Melanie Martinez,Play Date,-,1,34,87,2020-05-17,68,2020-06-07
42,down,Wowy,Thiên Đàng (feat. JoliPoli),22,10,11,,,,
43,-,IU,Celebrity,-,11,1,69,2021-02-07,69,2021-02-07
44,down,Binz,Bigcityboi (feat. Touliver),12,1,28,,,,
45,up,Phương Ly,Missing You (feat. TINLE),69,6,9,,,,
46,-,Jackson Wang,Alone,-,46,1,,,,
47,-,BLACKPINK,You Never Know,-,5,6,48,2020-10-11,48,2020-10-11
48,-,HyunA,I'm Not Cool,-,48,1,,,,
49,-,24kGoldn,Mood (feat. iann dior),-,49,1,33,2020-08-23,1,2020-10-11
50,-,BTS,Life Goes On,-,1,9,3,2020-11-29,3,2020-11-29
51,up,Stephanie Poetri,I Love You 3000,63,5,36,,,,
52,up,Shayne Ward,Until You,64,13,21,,,,
53,down,MIN,Trên Tình Bạn Dưới Tình Yêu,21,2,13,,,,
54,down,Charlie Puth,Attention,35,11,18,,,,
55,-,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),-,2,23,,,,
56,down,Anne-Marie,2002,6,6,5,,,,
57,-,Chillies,Vùng Ký Ức,-,2,18,,,,
58,-,Ed Sheeran,Photograph,-,39,10,,,,
59,up,Ariana Grande,positions,98,6,14,77,2020-10-25,1,2020-11-01
60,down,Ariana Grande,34+35,28,11,9,64,2020-11-01,7,2020-12-13
61,down,Epik High,Rosario (feat. CL & ZICO),49,49,2,,,,
62,down,WANG YIBO,My rules,20,5,3,,,,
63,down,VU,Bước Qua Mùa Cô Đơn,18,3,8,,,,
64,-,Andree Right Hand,Nhạc Anh (feat. Wxrdie),-,9,6,,,,
65,-,Jack - J97,Đom Đóm,-,4,5,,,,
66,up,Josh Turner,Your Man,74,28,3,,,,
67,-,Nelly,Dilemma (feat. Kelly Rowland),-,59,2,,,,
68,-,Sơn Tùng M-TP,Sky Tour Intro,-,1,7,,,,
69,-,TWICE,CRY FOR ME,-,4,6,,,,
70,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,70,1,21,2021-02-07,21,2021-02-07
71,-,da22a,Mood NightTiks,-,57,3,,,,
72,-,Tyga,Taste (feat. Offset),-,72,1,,,,
73,-,Văn Mai Hương,Trên Cây Cầu Bên Sông,-,73,1,,,,
74,-,Thái Đinh,Phố Không Em,-,74,1,,,,
75,-,Orange,Nhìn Vậy Mà Không Phải Vậy (From Thiên Thần Hộ Mệnh Original Soundtrack),-,75,1,,,,
76,-,Jorbsmusic,Kimi No Toriko (feat. Cinnamons) [Summertime] [Tiktok Remix],-,75,2,,,,
77,-,BOBBY,RaiNinG (feat. JU-NE),-,77,1,,,,
78,-,The Weeknd,Save Your Tears,-,24,3,80,2020-03-22,1,2021-03-21
79,-,Anh Tú,Chân Tình (feat. Ali Hoàng Dương),-,79,1,,,,
80,-,Marr D,Tóc Ngắn Ngang Vai 2 (feat. Black T) [Beat],-,80,1,,,,
81,-,Văn Mai Hương,Đã Lâu Lắm Rồi,-,81,1,,,,
82,-,Chicco De Matteo,Nel mar rosso,-,82,1,,,,
83,-,Phạm Quỳnh Anh,"Yêu Làm Chi (feat. Hòa Minzy, Ali Hoàng Dương & Anh Tú)",-,83,1,,,,
84,-,DJ MATTX,Good Morning Vietnam,-,84,1,,,,
85,-,Văn Mai Hương,Hương (feat. Negav),-,3,1,,,,
86,-,Văn Mai Hương,Tình Lãng Phí,-,86,1,,,,
87,-,Dang Nguyen,Kiếp Luân Hồi,-,87,1,,,,
88,-,Hòa Minzy,Đêm Lao Xao,-,84,1,,,,
89,-,Japan Traditional Music Group,Sakura Sakura (Koto),-,89,1,,,,
90,-,Kimmese & Đen,Loving You Sunny,-,90,1,,,,
91,-,Hà Anh Tuấn,12H,-,91,1,,,,
92,-,Tăng Phúc,Thế Giới Mất Đi Một Người,-,92,1,,,,
93,-,Alan Williams,Angkor Thom,-,93,1,,,,
94,down,Mỹ Tâm,Đúng Cũng Thành Sai,11,1,17,,,,
95,-,オゾン & W&W,Dragostea Din Tei (W&W Remix),-,95,1,,,,
96,-,Du Thiên,Xóa Hết,-,96,1,,,,
97,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,11,16,,,,
98,-,WildVibes & Patrick Key,Meant For You (feat. Lasso the Sun),-,98,1,,,,
99,-,Wholm & Cageman,Born Again (feat. Michael Shynes),-,86,1,,,,
100,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,26,,,,
