Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,How Sweet,8,1,3,,,,
2,up,Eclipse,Sudden Shower,5,2,9,,,,
3,up,ILLIT,Magnetic,9,1,11,,,,
4,up,HIEUTHUHAI,Siêu Sao,16,4,3,,,,
5,-,Jung Kook,Never Let Go,-,3,1,,,,
6,up,RAYO & Huỳnh Văn,Cẩm Tú Cầu,21,6,9,,,,
7,up,XG,WOKE UP,10,7,3,,,,
8,-,Tomohisa Yamashita,Perfect Storm (feat. TAEHYUN),-,8,1,,,,
9,down,aespa,Armageddon,1,1,2,,,,
10,up,Trozgnhan,Nhạc Chuông Iphone,18,1,38,,,,
11,-,Xdinary Heroes,Boy Comics,-,11,1,,,,
12,up,Tùng Dương,Một Vòng Việt Nam,20,2,27,,,,
13,up,BABYMONSTER,LIKE THAT,15,2,7,,,,
14,-,WayV,Give Me That,-,14,1,,,,
15,down,Chi Pu,Finding You,4,4,3,,,,
16,down,10CM,Spring Snow,11,4,4,,,,
17,up,Andy Grammer,These Tears,45,17,2,,,,
18,-,"Mỹ Mỹ, Hứa Kim Tuyền & WOKEUP",Anh Chẳng Thoát Được Đâu (Lover Hunter),-,18,1,,,,
19,-,CoolKid,Ảo Giác,-,19,1,,,,
20,-,"VibeQueens, Lưu Hương Giang & Phương Vy",Chị Em Mình Trên Tivi,-,20,1,,,,
21,-,Sơn Tùng M-TP,Đừng Làm Trái Tim Anh Đau,-,1,1,,,,
22,-,TWS,hey! hey!,-,22,1,,,,
23,-,Xdinary Heroes,XH_winds_75,-,23,1,,,,
24,-,Agust D,Intro : DT sugA (feat. DJ Friz),-,24,1,,,,
25,up,Hà Anh Tuấn,Hoa Hồng,43,17,2,,,,
26,-,Đàm Vĩnh Hưng,Trời Ơi Mình Đã Có Vợ Rồi (Remix),-,26,1,,,,
27,-,张哲瀚,無礙,-,27,1,,,,
28,-,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,-,1,132,65,2020-12-27,65,2020-12-27
29,-,Kornchid Boonsathitpakdee,心跳回音,-,29,1,,,,
30,up,Coldzy,BÁO THỨC,100,30,2,,,,
31,-,Vũ Cát Tường,Từng Là,-,1,14,,,,
32,-,Hoaprox,Ngau Hung,-,7,46,,,,
33,-,WayV,Give Me That (Korean Version),-,33,1,,,,
34,up,찬열 & 펀치,Stay With Me,88,2,170,,,,
35,-,"Coldzy, Minsicko & tlinh",FEVER,-,35,1,,,,
36,up,AMEE & Karik,Em Bé,73,7,15,,,,
37,-,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,-,2,17,,,,
38,down,aespa,Supernova,3,1,4,,,,
39,-,Billie Eilish,BLUE,-,39,1,,,,
40,up,Sabrina Carpenter,Espresso,44,11,6,,,,
41,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,57,7,23,,,,
42,-,NCT DREAM,Stupid Cupid,-,42,1,,,,
43,down,Sơn Tùng M-TP,Chúng Ta Của Tương Lai,42,5,5,,,,
44,-,AK刘彰,BREAK!,-,44,1,,,,
45,-,Hà Trần,Bài Ca Khởi Hành,-,45,1,,,,
46,-,Giang Hồng Ngọc,em giấu,-,46,1,,,,
47,-,INFINITE,Flower,-,47,1,,,,
48,-,Kornchid Boonsathitpakdee,薄荷不加冰,-,48,1,,,,
49,-,NCT DREAM,Moonlight,-,23,2,,,,
50,-,Kornchid Boonsathitpakdee,浪漫夏日计划,-,50,1,,,,
51,-,SCXR SOUL,SHADOW LADY,-,51,1,,,,
52,-,Olly Murs,That Girl,-,3,110,,,,
53,down,HIEUTHUHAI,Đi Họp Lớp,34,12,3,,,,
54,up,HIEUTHUHAI,Exit Sign,60,13,8,,,,
55,up,"buitruonglinh, Vũ Phụng Tiên & Dau Tat Dat",Lựa Chọn Của Em,69,55,2,,,,
56,-,WayV,Don’t Get Mad,-,56,1,,,,
57,down,MINNIE,Like A Dream,31,29,4,,,,
58,down,Eminem,Houdini,35,35,2,,,,
59,-,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),-,9,11,,,,
60,down,RM,LOST!,17,5,3,,,,
61,-,Trungg I.U,Thuyền Không Bến Đợi (feat. Czee),-,54,2,,,,
62,-,Hozier,Too Sweet,-,62,1,,,,
63,-,Aziza Qobilova,Ride It,-,63,4,,,,
64,down,Taylor Grey,Intentionally,47,7,7,,,,
65,-,PSY,Gangnam Style,-,65,1,,,,
66,-,Mây Bae,Biển Tình,-,66,1,,,,
67,-,Sơn Tùng M-TP,Nơi Này Có Anh,-,16,43,,,,
68,-,Tommy Richman,Million Dollar Baby,-,59,2,,,,
69,down,HIEUTHUHAI,Không Thể Say,13,2,12,,,,
70,-,Groove Coverage,She (Radio Edit),-,70,1,,,,
71,-,Võ Lê Mi & DK Lâm,Liều 1 Chút Xíu,-,71,1,,,,
72,-,"J Salez, DerekVinci & El Tiguere",Latidos,-,72,1,,,,
73,-,"DmT, Dangrangto, TeuYungBoy & summerdayy",Ổ Quỷ (feat. Rocky CDE),-,59,1,,,,
74,-,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),-,63,2,,,,
75,-,Ronboogz,Xa,-,75,1,,,,
76,-,DJ Neo,You Know Me,-,76,1,,,,
77,down,Unknown,What Was I Made For?,68,15,33,,,,
78,-,Ronboogz,Cố Để Lấy,-,78,1,,,,
79,-,HAN SEUNG WOO,Blooming,-,79,1,,,,
80,-,Tinashe,Nasty,-,80,1,,,,
81,-,Hua Chenyu,疯人院 (电音版),-,81,1,,,,
82,-,Thái Học,Chiếc Ô Ba Người,-,82,1,,,,
83,-,M2M,The Day You Went Away,-,51,4,,,,
84,-,"Mario Baro, Kike Utrera & DJ Tony Pecino",Ajedrez,-,84,1,,,,
85,-,Jin Tuấn Nam,Nhân Sinh Quán,-,85,1,,,,
86,-,Hua Chenyu,小镇里的花 (电音版),-,86,1,,,,
87,-,ZhangQian & Half Ton Brother,再无归期无归人,-,87,1,,,,
88,-,HIEUTHUHAI & Phương Ly,Xoay Một Vòng,-,10,1,,,,
89,-,Voi Bản Đôn,Khóa Ly Biệt,-,7,22,,,,
90,-,"Tony Lozano, Sebas Garreta & DJ Husky",Santa (feat. DerekVinci) [Bachata Version],-,90,1,,,,
91,-,Ru Fan,We Had a Deal.,-,91,1,,,,
92,-,Thái Học,Cưới Thôi Em (R&B Version),-,80,1,,,,
93,-,Aaron Young,Magnetic (Inst.),-,93,1,,,,
94,down,aespa,Live My Life,19,19,2,,,,
95,-,H2K,Hành Khúc Ngày Và Đêm (VuNhann Remix),-,95,1,,,,
96,-,DJ Clau & Mario Rainero,Si Tú Supieras (Bachata Version),-,96,1,,,,
97,-,Hà Nhi,Ai Rồi Cũng Sẽ Khác,-,68,6,,,,
98,-,Mỹ Tâm,Cứ Vui Lên,-,2,6,,,,
99,-,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),-,99,1,,,,
100,-,周杰倫,天涯過客,-,100,1,,,,
