Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoàng Thùy Linh,Gieo Quẻ,2,1,5,,,,
2,up,Terrace EDM,A Y Mạc (Remix),10,2,9,,,,
3,up,LISA,MONEY,43,1,21,,,,
4,-,V,Christmas Tree,-,2,4,,,,
5,up,Noo Phước Thịnh,Năm Qua Đã Làm Gì,29,4,7,,,,
6,up,Charlie Puth,Light Switch,19,6,2,,,,
7,down,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),3,1,5,,,,
8,-,Wanna One,"Beautiful, Pt. 3 (from ""B-Side"")",-,8,1,,,,
9,up,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,15,6,2,,,,
10,down,Lilorx,Racing Into the Night (Ringtone Remix),5,1,11,,,,
11,-,K-ICM,Xuân Hy Vọng,-,11,1,,,,
12,up,ABBA,Happy New Year,30,2,14,,,,
13,down,Đen & JustaTee,Đi Về Nhà,9,1,55,,,,
14,up,TYSM,Normal No More,25,4,4,,,,
15,down,MC 몽,죽을 만큼 아파서 (feat. 제이미),4,1,3,,,,
16,up,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,51,9,6,,,,
17,-,"Renja, Slow T & Sugar Cane",Phi Hành Gia,-,2,14,,,,
18,up,Bùi Công Nam,Tết Này Con Sẽ Về,31,10,3,,,,
19,up,DungHoangPham,Đế Vương (Vinahouse Ciray Remix),42,6,7,,,,
20,down,Na,Không Bằng (Rin Music Remix),12,5,9,,,,
21,up,"V.Music, Ái Phương & Bảo Anh",Ngày Tết Quê Em,71,21,2,,,,
22,-,Def,SUNSET WITH YOU,-,22,1,,,,
23,up,ENHYPEN,Polaroid Love,27,6,3,,,,
24,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,24,1,,,,
25,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,12,29,,,,
26,-,Kim Kyung Hee,Our Beloved Summer,-,26,1,,,,
27,down,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),6,6,3,,,,
28,up,Tài Muzik,Boom Cha La Ka,37,28,2,,,,
29,down,TAEYEON,Can't Control Myself,1,1,2,,,,
30,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,20,1,58,65,2020-12-27,65,2020-12-27
31,up,Ngô Kiến Huy,Ngày Xuân Long Phụng Sum Vầy,36,9,5,,,,
32,up,찬열 & 펀치,Stay With Me,41,2,65,,,,
33,down,Vũ.,Bước Qua Nhau,28,1,12,,,,
34,-,Mạnh Quỳnh & Phi Nhung,Lý Con Sáo Bạc Liêu,-,34,1,,,,
35,up,"Hồ Ngọc Hà, Thủy Tiên & Minh Hằng",Như Hoa Mùa Xuân,55,11,2,,,,
36,up,Sasha Sloan,Dancing With Your Ghost,74,5,96,,,,
37,up,Gayle,abcdefu,82,7,6,,,,
38,-,Hoài Lâm,Ai Chung Tình Được Mãi,-,38,1,,,,
39,-,Shayne Ward,Until You,-,13,37,,,,
40,up,The Weeknd,Sacrifice,95,40,2,,,,
41,-,MAMADOL,WooAh HIP,-,41,1,,,,
42,-,SEO EUNKWANG,Once In A Minute,-,42,1,,,,
43,up,LISA,LALISA,46,1,19,,,,
44,-,Hải Đăng Doo & Weeza,Đập Chậu Cướp Hoa,-,44,1,,,,
45,up,Mỹ Tâm,Mong Manh Tình Về (Live),50,25,3,,,,
46,down,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),45,12,6,,,,
47,-,Imagine Dragons,Believer,-,3,29,,,,
48,down,Sia,Unstoppable,26,7,42,81,2019-11-10,81,2019-11-10
49,up,GOT the beat,Step Back,76,2,4,,,,
50,-,Binz & Kellie,DO IT FOR FLY TEAM,-,50,1,,,,
51,-,Wowy & Blacka,TÂM TRONG TIM,-,46,1,,,,
52,-,Đen,Trốn Tìm (feat. MTV band),-,1,14,,,,
53,-,aespa,Dreams Come True,-,1,5,,,,
54,up,Adele,Oh My God,54,54,4,,,,
55,-,Celina Sharma & Harris J.,24 / 7,-,35,1,,,,
56,down,Jaykii,3 Giờ Sáng,11,11,2,,,,
57,-,Châu Khải Phong & Acv,Không Trọn Vẹn Nữa (Vinahouse Ciray Remix),-,32,1,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,24,1,29,,,,
59,-,The Night,Chí Khí Nam Nhi,-,59,1,,,,
60,down,Seachains,CÁNH CỬA VÀ NGƯỜI ĐÀN ÔNG,22,22,2,,,,
61,-,Zack Tabudlo,Give Me Your Forever (feat. Billkin),-,61,1,,,,
62,-,Quân A.P,Ước Mơ Của Mẹ,-,62,1,,,,
63,-,Vũ Duy Khánh & Acv,Ai Chung Tình Được Mãi (Cover),-,19,3,,,,
64,up,Olly Murs,That Girl,75,3,77,,,,
65,down,Mỹ Tâm,Đúng Cũng Thành Sai,17,1,50,,,,
66,-,Blacka,TRANH KHUYẾT,-,66,1,,,,
67,-,Glass Animals,Heat Waves,-,67,1,75,2021-02-28,71,2021-03-07
68,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,88,3,56,,,,
69,-,"Karik, Seachains & iAmDLOW",KHẮC CỐT GHI TÂM,-,24,1,,,,
70,-,BLACKPINK,Kill This Love,-,13,20,83,2019-10-06,73,2019-10-13
71,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,65,1,60,48,2020-07-12,48,2020-07-12
72,up,Hooligan,To The Moon,99,10,30,,,,
73,up,BTS,Life Goes On,83,1,36,3,2020-11-29,3,2020-11-29
74,-,Quân A.P,Ai Là Người Thương Em,-,9,12,,,,
75,-,Allie X,Downtown,-,26,17,,,,
76,up,Da LAB,Thức Giấc,80,2,13,,,,
77,-,Michael Learns to Rock,Take Me to Your Heart,-,55,6,,,,
78,-,Jessi,Cold Blooded,-,47,3,,,,
79,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,47,5,12,,,,
80,-,Bích Phương,Xuân Xuân Ơi Xuân Đã Về,-,45,1,,,,
81,-,JOY,Introduce Me a Good Person,-,81,1,,,,
82,-,Yume Hazakura,Night Core,-,82,1,,,,
83,-,SOL7 & prettyXIX,101520,-,12,5,,,,
84,-,Kim Kyung Hee,Our Beloved Summer (Opening Title Version),-,70,1,,,,
85,-,Shawn Mendes,It'll Be Okay,-,70,3,,,,
86,-,Cash Cash,Hero (feat. Christina Perri),-,27,7,,,,
87,-,Mai Tiger,Chỉ Là Không Cùng Nhau (Remix),-,87,1,,,,
88,up,Đinh Tùng Huy,Ai Chung Tình Được Mãi,97,36,6,,,,
89,-,JOY,Your Name,-,89,1,,,,
90,-,MIN,Get Out!,-,90,1,,,,
91,-,Như Quỳnh & Trường Vũ,Thuyền Hoa,-,91,1,,,,
92,-,Yein,Plus n Minus,-,92,1,,,,
93,-,Nhạc Sống Dân Quê,Yêu Là Cưới,-,93,1,,,,
94,-,Troye Sivan,Angel Baby,-,1,14,,,,
95,down,NIKI,Every Summertime,90,40,3,,,,
96,-,ERIK,Chạy Về Khóc Với Anh,-,3,1,,,,
97,-,The Cranberries,Ode To My Family (Remastered 2020),-,97,1,,,,
98,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,27,1,,,,
99,-,倖田來未,夢のうた,-,99,1,,,,
100,-,Vu Trung Quan & Lê Bảo Bình,Thương Em Đến Già (Remix),-,100,1,,,,
