Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TEMPEST,Vroom Vroom,-,1,1,,,,
2,down,V,Slow Dancing,1,1,3,,,,
3,-,D.O.,Somebody,-,3,1,,,,
4,down,Tez,Khi Cơn Mơ Dần Phai (feat. Myra Trần),3,2,4,,,,
5,up,Doja Cat,Paint The Town Red,15,5,2,,,,
6,-,KARINA,Sad Waltz,-,6,1,,,,
7,down,Richie D.ICY,Dậy Đi,5,1,5,,,,
8,up,Sơn Tùng M-TP,MAKING MY WAY,11,1,21,,,,
9,-,Tăng Phúc & Tonny Viet,Nhờ Em Nhắn Với Người Đó,-,9,1,,,,
10,up,Jung Kook & Latto,Seven,32,1,11,,,,
11,-,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),-,5,1,,,,
12,-,TEMPEST,DIVE,-,12,1,,,,
13,-,TEMPEST,Bluetooth,-,13,1,,,,
14,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,14,4,19,,,,
15,down,Double2T & Masew,À Lôi,13,2,11,,,,
16,up,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,24,8,3,,,,
17,down,V,For Us,2,2,3,,,,
18,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,18,1,,,,
19,-,Orange,Có đau thì đau một mình (feat. Phúc Du),-,19,1,,,,
20,down,V,Rainy Days,7,1,7,,,,
21,-,Tuấn Hưng,Gấp Đôi Yêu Thương,-,1,1,,,,
22,-,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,-,6,1,,,,
23,up,Unknown,What Was I Made For?,84,15,6,,,,
24,-,The Weeknd,Save Your Tears,-,24,27,80,2020-03-22,1,2021-03-21
25,up,JISOO,FLOWER,64,1,25,,,,
26,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),22,1,30,,,,
27,up,FIFTY FIFTY,Cupid (Twin Version),47,6,27,,,,
28,down,V,Blue,6,6,3,,,,
29,down,V,Love Me Again,4,2,7,,,,
30,up,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,36,6,6,,,,
31,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,51,,,,
32,-,D.O.,Lost,-,32,1,,,,
33,down,tlinh & 2pillz,nếu lúc đó,28,3,19,,,,
34,down,JustaTee & Double2T,Tay-Lai Pr0 (Tây-Lai Pr0),9,9,3,,,,
35,-,HURRYKNG,Chưa Phải Là Yêu (feat. Rex),-,35,1,,,,
36,down,V,Slow Dancing (Piano Ver.),10,10,3,,,,
37,-,D.O.,Wonder,-,37,1,,,,
38,up,GEMINI,Know Me,42,1,32,,,,
39,-,Sơn Tùng M-TP,Nơi Này Có Anh (Remix),-,39,1,,,,
40,-,D.O.,The View,-,40,1,,,,
41,-,D.O.,Lost (Acoustic Version),-,41,1,,,,
42,-,Westlife,Soledad,-,28,23,,,,
43,-,D.O.,Ordinary Days,-,43,1,,,,
44,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,44,1,,,,
45,down,24k.Right.,Từ A Đến Z,20,5,4,,,,
46,-,EVNNE,TROUBLE,-,46,1,,,,
47,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,47,1,,,,
48,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,43,1,110,65,2020-12-27,65,2020-12-27
49,down,Taylor Swift,Cruel Summer,35,4,14,,,,
50,down,D.O.,I Do,26,7,3,,,,
51,-,Westlife,I Lay My Love On You (Remix),-,39,5,,,,
52,-,ROSÉ,Gone,-,2,43,,,,
53,up,AKMU,Love Lee,94,53,4,,,,
54,up,YOASOBI,Idol,74,14,14,,,,
55,down,Double2T,Người Miền Núi Chất,18,8,7,,,,
56,up,Wren Evans & itsnk,Call Me,85,15,5,,,,
57,-,Tlong,Rượu Mừng Hóa Người Dưng,-,57,3,,,,
58,-,Khai & Son Bui,Anh Sẽ Cho Mình,-,58,1,,,,
59,down,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),21,21,2,,,,
60,-,JXSTZEN,Midnight Bloom,-,60,1,,,,
61,down,TOMORROW X TOGETHER & Anitta,Back for More,8,8,2,,,,
62,down,"Thai VG, Liu Grace & Mike",Việt Nam Muôn Đời,16,16,3,,,,
63,-,Tuimi,How To Love You,-,63,1,,,,
64,-,LISA,MONEY,-,1,50,,,,
65,-,Jason Mraz,I'm Yours (2023 Remaster),-,65,1,,,,
66,down,Jung Kook & Latto,Seven,29,2,11,,,,
67,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),62,2,102,,,,
68,-,Miley Cyrus,Flowers,-,1,34,,,,
69,up,Minh Huy,Miên Man,76,69,3,,,,
70,down,찬열 & 펀치,Stay With Me,45,2,137,,,,
71,-,Orange & Binz,Tình Nhân Ơi,-,51,6,,,,
72,-,LeeHi,ONLY,-,5,32,,,,
73,down,Keyo,Em Là Ai (Remix),53,6,5,,,,
74,up,Captain & UMIE,Baby Gọi Cho Anh,83,7,8,,,,
75,-,Shane Filan,Beautiful in White,-,14,92,,,,
76,down,"B Ray, 24k.Right. & Dick",Người Được Chọn (feat. CAPTAIN & Đạt G),17,17,3,,,,
77,-,aespa,Better Things,-,18,3,,,,
78,-,Mike,Nụ hôn Bisou,-,21,7,,,,
79,-,Hà An Huy,Thích Em Hơi Nhiều,-,57,1,,,,
80,-,Phương Mỹ Chi & DTAP,Hai Đứa Trẻ,-,27,1,,,,
81,-,Rema & Selena Gomez,Calm Down,-,42,5,,,,
82,down,Khởi My,từ ngày anh xa (feat. Kaisoul),19,19,2,,,,
83,-,Hoàng Dũng,Cho Anh Nhe,-,83,2,,,,
84,-,JEON SOMI,Fast Forward,-,30,4,,,,
85,-,Doja Cat,Agora Hills,-,27,1,,,,
86,-,DICKSON,"Năm Tháng Vội Vã (From ""Dickson Acoustic"")",-,26,6,,,,
87,-,Lưu Đinh Như,Mùa Kỉ Niệm (feat. N.Lee),-,87,1,,,,
88,-,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),-,88,1,,,,
89,down,16 Typh,M,31,31,2,,,,
90,-,テイラー・スウィフト,Blank Space,-,37,8,,,,
91,-,Tino,Ngưng Làm Bạn (feat. Hoàng Yến Chibi),-,91,1,,,,
92,-,NewJeans,Super Shy,-,11,6,,,,
93,-,Dương Hoàng Yến,Không Phải Em Đúng Không?,-,93,2,,,,
94,-,LIM KIM,Confess To You,-,94,1,,,,
95,-,ChuChu,Duyên Trời Lấy 2 (Cover),-,74,3,,,,
96,-,Kenya Grace,Strangers,-,96,1,,,,
97,-,Ai Tomioka,Good Bye-Bye,-,97,1,,,,
98,-,BLACKPINK,Tally,-,14,11,,,,
99,-,DJ Thái Hoàng,Đáp Án Của Bạn (Thái Hoàng Remix),-,99,1,,,,
100,-,Sebas Garreta & Dj Dave Aguilar,Hayami Hana (Bachata),-,100,1,,,,
