Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,13,,,,
2,up,DORI Remix,Lonely (Remix),3,2,2,,,,
3,up,Hayd,Head In The Clouds,4,1,26,,,,
4,up,BLACKPINK,Typa Girl,17,2,9,,,,
5,-,Tường Duy,Người Ơi Lần Cuối,-,5,1,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,2,3,,,,
7,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),38,1,35,,,,
8,-,PeterJK,Cuối Cùng Thì,-,8,1,,,,
9,up,Christopher & CHUNG HA,When I Get Old,16,9,4,,,,
10,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,12,4,4,,,,
11,-,Trung Quân,Anh Tự Do Nhưng Cô Đơn,-,11,1,,,,
12,-,Dương Hoàng Yến,Quên Hay Tha Thứ (feat. Trung Quân),-,12,1,,,,
13,up,Masew & Khoi Vu,Vô Lượng,21,13,2,,,,
14,up,rhianne,Somewhere Only We Know,40,4,2,,,,
15,-,Phùng Khánh Linh,quý cô say xỉn (secret sunday),-,15,1,,,,
16,up,Soobin & Binz,Beautiful Monster,20,16,2,,,,
17,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),27,11,2,,,,
18,up,Hà Nhi,Ai Rồi Cũng Sẽ Khác,41,10,4,,,,
19,up,BLACKPINK,Shut Down,25,2,9,,,,
20,-,MyMy,Chẳng Là Ai,-,20,1,,,,
21,down,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),18,9,3,,,,
22,-,Joji,Die For You,-,22,1,,,,
23,-,HIGHLIGHT,Alone,-,23,1,,,,
24,-,Keyo,Tòng Phu,-,21,1,,,,
25,-,Thy & Xám,Cửa Hàng Tiện Lợi,-,25,1,,,,
26,down,JIN,The Astronaut,2,2,3,,,,
27,up,찬열 & 펀치,Stay With Me,59,2,102,,,,
28,-,Gulf,เขียนลงตรงหัวใจ (เพลงประกอบละครมัดหัวใจยัยซุปตาร์ ช่อง 3),-,28,1,,,,
29,down,Tăng Duy Tân,Bên Trên Tầng Lầu,7,1,19,,,,
30,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,47,18,6,,,,
31,-,SEVENTEEN,DREAM,-,31,1,,,,
32,down,Tăng Duy Tân,Dạ Vũ,28,8,43,,,,
33,down,Mai Tiến Dũng,Người Như Anh,15,9,4,,,,
34,up,MONO & Onionn,Em Là,66,7,8,,,,
35,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,35,3,,,,
36,-,buitruonglinh,Yêu Người Có Ước Mơ,-,4,1,,,,
37,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,70,,,,
38,-,Đen,Mang Tiền Về Cho Mẹ (feat. Nguyên Thảo),-,1,11,,,,
39,-,Foudeqush & Ludwig Göransson,Con La Brisa,-,33,1,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,56,1,51,,,,
41,down,Hoaprox,Ngau Hung,29,7,33,,,,
42,-,thuy,girls like me don't cry,-,9,1,,,,
43,down,Sam Smith & Kim Petras,Unholy,35,6,8,,,,
44,up,Thịnh Suy,Chết Trong Em,46,44,2,,,,
45,-,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,-,1,17,,,,
46,down,Karik & Only C,Có Chơi Có Chịu,11,3,7,,,,
47,down,GEMINI,Know Me,19,1,11,,,,
48,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,23,9,,,,
49,down,Út Nhị,Tòng Phu (Đại Mèo Remix),10,5,6,,,,
50,-,Inkle,Anh Chua Thuong Em Den Vay Dau,-,7,1,,,,
51,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,51,1,,,,
52,-,BLACKPINK,Pink Venom,-,1,11,,,,
53,-,Mỹ Tâm,Đừng Hỏi Em,-,24,26,,,,
54,-,LISA,MONEY,-,1,44,,,,
55,-,Shin Hồng Vịnh,Khi Lý Trí Nói Với Con Tim,-,55,1,,,,
56,-,藤井 風,死ぬのがいいわ,-,11,7,,,,
57,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,11,23,,,,
58,-,Đen & JustaTee,Đi Về Nhà,-,1,69,,,,
59,-,Tô Gia Tuấn,Khóc Huynh Đệ (Bi Long Đại Ca OST),-,59,1,,,,
60,-,Olly Murs,That Girl,-,3,97,,,,
61,down,Tú Na,SAO CŨNG ĐƯỢC,31,8,3,,,,
62,down,dhruv,double take,52,1,39,,,,
63,-,BTS,Dynamite,-,1,57,96,2020-08-23,2,2020-08-30
64,-,Đen,Trốn Tìm (feat. MTV band),-,1,16,,,,
65,-,Đức Phúc,Ngày Đầu Tiên,-,1,31,,,,
66,-,Da LAB,Thanh Xuân,-,17,49,,,,
67,-,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],-,24,19,,,,
68,-,HONG JIN YOUNG,Stay,-,68,1,,,,
69,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,57,54,3,,,,
70,down,PP Krit,FIRE BOY,5,5,2,,,,
71,-,Trúc Nhân,Buồn Thì Cứ Khóc Đi,-,71,1,,,,
72,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,30,1,90,65,2020-12-27,65,2020-12-27
73,down,Vũ Quốc Anh,Khó (Báo Thức),14,2,22,,,,
74,-,Sasha Sloan,Dancing With Your Ghost,-,5,130,,,,
75,-,BTS,Run BTS,-,3,12,,,,
76,-,Two Steps From Hell,Victory,-,42,19,,,,
77,-,Hong Jin Young,Cheer Up,-,5,31,,,,
78,-,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,-,6,12,,,,
79,-,Hương Tràm,Cho Em Gần Anh Thêm Chút Nữa,-,79,1,,,,
80,-,Why,운명,-,80,2,,,,
81,down,SpaceSpeakers,A Veil of Mist,9,9,2,,,,
82,-,Hà Nhi,Chưa Quên Người Yêu Cũ,-,16,9,,,,
83,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,30,12,,,,
84,down,(G)I-DLE,Nxde,45,7,4,,,,
85,-,Madihu & Low G.,Có em,-,84,3,,,,
86,-,Ngọt,Thấy Chưa,-,16,6,,,,
87,-,Trúc Nhân,Đôi Bờ,-,78,1,,,,
88,-,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),-,10,13,,,,
89,-,Vương Anh Tú,Cứu Vãn Kịp Không,-,56,1,,,,
90,-,Nicky Youre & Dazy,Sunroof,-,24,16,,,,
91,-,Hà Nhi & Trung Quân,Chưa Quên Người Yêu Cũ (Live),-,47,1,,,,
92,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,87,19,6,,,,
93,-,Đặng Thanh Tuyền,50 Năm Về Sau,-,50,1,,,,
94,-,14 Casper,Có Ai Ở Đây Không? (feat. BON),-,94,1,,,,
95,-,JTL,A Better Day,-,95,1,,,,
96,-,Moon Byul,COMMA,-,96,1,,,,
97,-,DJ Chad & Delio Tala,Eu E Tu,-,97,1,,,,
98,-,Bruno Mars,Marry You,-,98,1,,,,
99,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,99,1,,,,
100,-,Thanh Lam,Lối Cũ Ta Về,-,100,1,,,,
