Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Trốn Tìm (feat. MTV band),4,1,2,,,,
2,up,Bella Poarch,Build a Bitch,21,1,2,,,,
3,-,aespa,Next Level,-,3,1,,,,
4,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,1,1,4,25,2021-05-09,25,2021-05-09
5,up,SOOBIN,The Playah (Special Performance),28,5,2,,,,
6,-,BTS,Butter,-,1,1,,,,
7,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],2,1,8,,,,
8,up,Masked Wolf,Astronaut In The Ocean,17,5,13,60,2021-02-07,6,2021-04-04
9,down,小玄子,错位时空,5,3,6,,,,
10,up,Uyên Linh,Giữa Đại Lộ Đông Tây,36,8,6,,,,
11,up,Sasha Sloan,Dancing With Your Ghost,14,5,61,,,,
12,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),34,12,6,,,,
13,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,33,2,8,,,,
14,down,Phí Phương Anh,Răng Khôn (feat. Rin9),9,9,5,,,,
15,up,Đen & JustaTee,Đi Về Nhà,26,1,23,,,,
16,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,13,1,41,48,2020-07-12,48,2020-07-12
17,-,BTS,Butter (Instrumental),-,3,1,,,,
18,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,6,4,9,,,,
19,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,25,1,22,65,2020-12-27,65,2020-12-27
20,up,dhruv,double take,77,1,2,,,,
21,down,Hooligan,To The Moon,18,10,10,,,,
22,-,TAEMIN,Advice,-,22,1,,,,
23,-,Naughty Boy,La La La (feat. Sam Smith),-,9,1,,,,
24,-,BTS,Dynamite,-,1,35,96,2020-08-23,2,2020-08-30
25,down,안예은,출항,20,20,2,,,,
26,up,Sia,Unstoppable,62,7,10,81,2019-11-10,81,2019-11-10
27,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,50,4,26,,,,
28,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],84,24,10,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,2,12,6,2021-03-14,2,2021-05-09
30,down,Orange & Hoàng Dũng,Khi Em Lớn,24,11,5,,,,
31,-,TAEMIN,If I could tell you (feat. TAEYEON),-,31,1,,,,
32,down,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,10,10,2,,,,
33,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,6,10,56,2021-03-21,1,2021-03-28
34,up,Lady Gaga,Always Remember Us This Way,59,2,12,98,2019-10-13,90,2019-11-17
35,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,22,9,27,,,,
36,-,Da LAB,Thanh Xuân,-,17,23,,,,
37,up,Đen & MIN,Bài Này Chill Phết,56,6,50,,,,
38,down,JAY B,Switch It Up (feat. sokodomo),11,11,2,,,,
39,up,Juky San,Thiên Hạ Hữu Tình Nhân,39,7,19,,,,
40,-,traitimtrongvang & 1989s Entertainment,Em Là Điểm Yếu Của Anh,-,40,1,,,,
41,up,TOMORROW X TOGETHER,Can't You See Me?,61,5,4,,,,
42,up,Đen,một triệu like (feat. Thành Đồng),54,20,5,,,,
43,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),63,2,62,,,,
44,-,Vicky Nhung,Một Đêm,-,19,1,,,,
45,-,HEIZE,HAPPEN,-,45,1,,,,
46,up,Doãn Hiếu,Họ Yêu Ai Mất Rồi (Lofi Version),87,20,5,,,,
47,down,Doja Cat,Kiss Me More (feat. SZA),8,8,6,9,2021-04-18,1,2021-05-16
48,down,Doja Cat,Kiss Me More (feat. SZA),37,32,2,,,,
49,down,Low G,"Cypher Nhà Làm (feat. Teddie Jay, Chí & ResQ)",19,19,3,,,,
50,down,ROSÉ,On The Ground,29,1,11,2,2021-03-21,2,2021-03-21
51,up,Hoài Lâm,Buồn Làm Chi Em Ơi,80,6,32,,,,
52,down,Melanie Martinez,Play Date,49,1,47,87,2020-05-17,68,2020-06-07
53,-,Dua Lipa,Levitating,-,53,3,74,2020-04-05,74,2020-04-05
54,-,Sub Urban,Cradles,-,54,3,,,,
55,down,Pink Sweat$,At My Worst,15,1,28,70,2021-01-10,70,2021-01-10
56,up,찬열 & 펀치,Stay With Me,67,2,29,,,,
57,up,Lil Nas X,MONTERO (Call Me By Your Name),97,10,6,3,2021-04-04,3,2021-04-04
58,-,Dua Lipa,Levitating (feat. DaBaby),-,32,1,93,2020-10-25,3,2021-05-16
59,-,Shayne Orok,Phoenix (Haikyuu!! Season 4: To the Top),-,59,1,,,,
60,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,7,28,2020-10-11,28,2020-10-11
61,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,5,5,76,2021-04-25,2,2021-05-02
62,-,Twins,小小女人,-,62,1,,,,
63,up,Stephanie Poetri,I Love You 3000,93,5,46,,,,
64,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),58,28,12,,,,
65,-,BTS,Spring Day,-,1,10,,,,
66,-,BTS,Film out,-,6,5,13,2021-04-11,13,2021-04-11
67,-,BLACKPINK,Pretty Savage,-,4,13,22,2020-10-11,22,2020-10-11
68,up,Hoàng Dũng,Nàng Thơ,75,1,42,,,,
69,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,8,36,,,,
70,-,BLACKPINK,DDU-DU DDU-DU,-,24,15,,,,
71,down,Mỹ Tâm,Đừng Hỏi Em,65,24,15,,,,
72,-,Chris Medina,What Are Words,-,65,3,,,,
73,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],82,39,13,,,,
74,-,Binz,Bigcityboi (feat. Touliver),-,1,41,,,,
75,-,Jack - J97,Đom Đóm,-,4,18,,,,
76,down,YUQI,Giant,16,16,2,,,,
77,-,Changg,Hướng Dương,-,77,1,,,,
78,-,HuyR,Cô Gái M52 (Remake) [feat. Dick],-,78,1,,,,
79,up,Shane Filan,Beautiful in White,99,14,43,,,,
80,down,NCT DREAM,Hot Sauce,3,3,2,,,,
81,-,PANTHEPACK,Transmit,-,81,1,,,,
82,-,Two Steps From Hell,Victory,-,42,2,,,,
83,-,Lady Gaga,Sour Candy,-,1,11,78,2020-05-31,4,2020-06-07
84,down,Chillies,Em Đừng Khóc,68,12,4,,,,
85,up,Bruno Mars,Talking to the Moon,96,51,4,98,2021-04-25,82,2021-05-02
86,-,Dayshock Beats,Build a B***h (Instrumental),-,86,1,,,,
87,-,Olivia Rodrigo,good 4 u,-,58,1,,,,
88,-,BTS,Life Goes On,-,1,19,3,2020-11-29,3,2020-11-29
89,-,Thịnh Suy,Chuyện Rằng,-,14,18,,,,
90,-,Bùi Lan Hương,Ngày Chưa Giông Bão,-,13,10,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,1,57,1,2019-10-06,1,2019-10-06
92,-,Pink Sweat$,At My Worst (feat. Kehlani),-,15,9,,,,
93,-,Sơn Tùng M-TP,Có Chắc Yêu Là Đây (Onionn Remix countdown 2021),-,1,7,,,,
94,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,48,5,,,,
95,-,Hương Ly,Yêu Là Thế Ư,-,53,1,,,,
96,-,16 Typh & 16 BrT,Walk On Da Street,-,27,3,,,,
97,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,97,1,,,,
98,-,Shayne Ward,Until You,-,13,26,,,,
99,-,Imagine Dragons,Follow You,-,73,2,,,,
100,-,Jack - J97,LayLaLay,-,2,5,,,,
