Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,League of Legends & NewJeans,Gods,37,1,5,,,,
2,up,lil meow on da beat,iPhone Cat :3,30,2,2,,,,
3,up,Jung Kook,Standing Next to You,14,1,4,,,,
4,-,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,-,4,1,,,,
5,up,Tuấn Hưng,Gấp Đôi Yêu Thương,11,1,10,,,,
6,down,Mỹ Tâm,Vì Em Tất Cả,1,1,3,,,,
7,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,6,1,9,,,,
8,-,Vicky Nhung,Ngược Lối Yêu,-,1,1,,,,
9,down,Wren Evans & itsnk,Từng Quen,3,1,5,,,,
10,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,10,1,,,,
11,up,WINTER,Voyage,28,11,2,,,,
12,up,Jung Kook & Jack Harlow,3D,70,1,9,,,,
13,-,Gin Tuấn Kiệt & Puka,Mần Rể Miền Tây,-,13,1,,,,
14,up,Sơn Tùng M-TP,MAKING MY WAY,22,1,30,,,,
15,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,7,7,2,,,,
16,up,Karik,Bạn Đời (feat. GDucky),25,3,8,,,,
17,-,Myra Trần,Môi Chạm Môi (feat. Binz),-,17,1,,,,
18,up,Binz,Hit Me Up (feat. Nomovodka),20,1,6,,,,
19,up,"Hương Giang, Saabirose & D&A",Hót Hòn Họt,31,19,2,,,,
20,down,Phương Ly,Anh Là Ngoại Lệ Của Em,4,4,8,,,,
21,-,RYEOWOOK,It's okay,-,21,1,,,,
22,up,Trozgnhan,Nhạc Chuông Iphone,27,1,12,,,,
23,-,KUN,Spotlight,-,23,1,,,,
24,-,Park Bom,I (feat. DAWN),-,24,1,,,,
25,-,aespa,Jingle Bell Rock,-,25,1,,,,
26,-,Jessica,BEEP BEEP,-,26,1,,,,
27,up,Doja Cat,Agora Hills,73,27,6,,,,
28,down,王鹤棣 & 朴鲨,海边探戈,15,3,2,,,,
29,-,Jung Kook & Latto,Seven,-,2,18,,,,
30,up,찬열 & 펀치,Stay With Me,67,2,144,,,,
31,-,Mink Mink & RICA,Chỉ Cần Ăn Không Cần Yêu,-,31,1,,,,
32,-,Đông Nhi,Lá Thư Gửi Thầy,-,32,1,,,,
33,-,"Killer.D, Hades & RiShell",Sống Phải Chuẩn,-,33,1,,,,
34,up,LE SSERAFIM,Perfect Night,82,30,5,,,,
35,-,Mars Anh Tú,"Người Anh Mới Yêu (From ""MARS MOODS"")",-,35,1,,,,
36,-,S.T Sơn Thạch,Sorry,-,36,1,,,,
37,down,JENNIE,You & Me,12,2,8,,,,
38,-,Hà Nhi,Ước Nguyện Một Vì Sao,-,38,1,,,,
39,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (WM Remix),13,13,5,,,,
40,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),57,1,36,,,,
41,-,Jung Kook,Too Sad to Dance,-,17,3,,,,
42,up,Richie D.ICY,Dậy Đi,88,1,12,,,,
43,-,911,I Do,-,1,64,,,,
44,down,DEAN,DIE 4 YOU,26,26,2,,,,
45,-,Jung Kook,Still With You,-,1,14,,,,
46,-,Cú Tây Bắc & Tí Nâu,Từ Đó & Giấc Mơ Trưa,-,46,1,,,,
47,down,The Weeknd,Track 6,45,5,18,,,,
48,-,Westlife,I Lay My Love On You (Remix),-,39,7,,,,
49,-,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,-,8,10,,,,
50,-,Rema & Selena Gomez,Calm Down,-,42,8,,,,
51,down,Voi Bản Đôn,Khóa Ly Biệt,23,7,3,,,,
52,down,Binz,Lift (feat. $A Milo),49,49,2,,,,
53,-,Taylor Swift,Love Story (Taylor's Version),-,18,10,18,2021-02-21,18,2021-02-21
54,-,"Thu Phương, Phạm Lịch & Uyên Linh",Răng Khôn,-,47,1,,,,
55,-,Jessica,BEEP BEEP (Korean Version),-,55,1,,,,
56,-,Hoaprox,Ngau Hung,-,7,42,,,,
57,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),18,5,10,,,,
58,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,44,1,,,,
59,-,Westlife,Soledad,-,28,24,,,,
60,-,Đức Phúc,Ngày Đầu Tiên,-,1,44,,,,
61,down,Taylor Swift,Lover,60,17,13,38,2019-10-06,27,2019-11-03
62,-,Papinka,Masih Mencintainya (DJ Version),-,62,2,,,,
63,down,"JEON SOYEON, WINTER & LIZ",NOBODY,5,5,2,,,,
64,-,队长,哪里都是你,-,64,1,,,,
65,-,MIKA,stupid love,-,65,1,,,,
66,-,Charlie Puth,Attention,-,11,40,,,,
67,-,Ado,unravel,-,67,1,,,,
68,-,ネクライトーキー,bloom,-,68,1,,,,
69,-,Westlife,My Love (Radio Edit),-,33,20,,,,
70,-,KERENMI,KETATAMA feat. Mori Calliope,-,70,1,,,,
71,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,3,3,,,,
72,-,Ed Sheeran,Spring,-,72,1,,,,
73,-,Ed Sheeran,Midnight,-,73,1,,,,
74,up,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,91,6,9,,,,
75,-,Thái Học,Cưới Thôi Em,-,75,1,,,,
76,-,Ed Sheeran,Page,-,76,1,,,,
77,down,Jung Kook,Yes or No,66,10,4,,,,
78,down,Red Velvet,Chill Kill,2,2,2,,,,
79,-,Hà Nhi,Vì Em Chưa Bao Giờ Khóc,-,9,5,,,,
80,-,Ed Sheeran,England,-,80,1,,,,
81,-,Dani D & Hast,Chẳng Như Thế Đâu 2,-,81,1,,,,
82,-,Backstreet Boys,As Long as You Love Me,-,82,1,,,,
83,-,Jung Kook,Please Don't Change,-,22,3,,,,
84,-,Mitski,My Love Mine All Mine,-,84,1,,,,
85,down,Trịnh Văn Thành,Từng Quen (Remix),83,83,2,,,,
86,-,CzIndie,Lao Shu Ai Da Mi (Karaoke(Instrumental)),-,86,1,,,,
87,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,24,7,,,,
88,up,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,99,6,12,,,,
89,-,Nguyễn Dương Trường Vũ,Từng Quen,-,89,1,,,,
90,-,Nice Life & Tony Z,Chega Mais,-,90,1,,,,
91,-,Sarcastic Sounds,Hero,-,91,1,,,,
92,-,Samira,The Rain (Dance Swing Mix),-,92,1,,,,
93,-,Sarcastic Sounds,Better Half,-,93,1,,,,
94,-,NH4T Remix & Chu Thúy Quỳnh,Thương Ly Biệt (Deep House),-,94,1,,,,
95,-,Obito,Đánh Đổi (ft. RPT MCK),-,13,5,,,,
96,-,Thuỳ Dung,Em Vẫn Không Đổi Thay (Je n'ai pas changé),-,96,1,,,,
97,-,Peggy Gou,Gou Talk,-,97,1,,,,
98,-,Sarcastic Sounds,All I Wanted,-,98,1,,,,
99,down,Unknown,What Was I Made For?,50,15,13,,,,
100,down,elijah woods,"24/7, 365",94,74,3,,,,
