Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BSS,Fighting (feat. Lee Young Ji),-,1,1,,,,
2,-,Awriix,My Stupid Heart (Kid Version),-,1,1,,,,
3,-,911,I Do,-,1,35,,,,
4,down,Miley Cyrus,Flowers,1,1,5,,,,
5,-,Đức Phúc & 911,Em Đồng Ý (I Do),-,2,1,,,,
6,down,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),2,2,4,,,,
7,up,Sam Smith & Kim Petras,Unholy,25,6,17,,,,
8,down,NewJeans,OMG,4,1,6,,,,
9,down,MIYA,是你,7,5,5,,,,
10,up,Huỳnh James & Pjnboys,Mong Một Ngày Anh Nhớ Đến Em,21,10,2,,,,
11,-,BSS,7PM (feat. Peder Elias),-,11,1,,,,
12,up,藤井 風,まつり,42,12,3,,,,
13,down,NewJeans,Ditto,8,1,8,,,,
14,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,11,11,4,,,,
15,down,Walk Off the Earth,My Stupid Heart,5,5,2,,,,
16,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),18,6,8,,,,
17,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),6,2,9,,,,
18,-,NCT DREAM,Best Friend Ever,-,18,1,,,,
19,-,BSS,LUNCH,-,19,1,,,,
20,-,Đen,Luôn yêu đời (feat. Cheng),-,9,1,,,,
21,up,Freen Sarocha & Becky Rebecca,ทฤษฎีรักนี้สีชมพู (From GAP The series),28,21,3,,,,
22,up,Hayd,Head In The Clouds,36,1,39,,,,
23,down,SZA,Kill Bill,17,7,6,,,,
24,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,16,6,17,,,,
25,-,BLACKPINK,Kill This Love,-,13,40,83,2019-10-06,73,2019-10-13
26,-,Chillies,Giấc Mơ Khác,-,26,1,,,,
27,down,Meghan Trainor,Made You Look,26,2,11,,,,
28,-,NANON,สิ่งมหัศจรรย์ที่ไม่มีรูปแบบ (Unidentified Wonder),-,28,1,,,,
29,up,BLACKPINK,Typa Girl,46,2,19,,,,
30,-,Đoàn Thúy Trang,Minh Ơi,-,30,1,,,,
31,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],33,1,13,,,,
32,-,Trương Trần Anh Duy,Somebody,-,32,1,,,,
33,-,Harry Styles,As It Was,-,33,12,,,,
34,-,MONO & Onionn,Waiting For You,-,1,24,,,,
35,up,Taylor Swift,Anti-Hero,83,13,8,,,,
36,-,DORI Remix,Lonely (Remix),-,2,14,,,,
37,-,Jackie Njine,Vị Của Anh,-,37,1,,,,
38,up,Zack Tabudlo,Pano,70,12,11,,,,
39,down,Hoàng Thùy Linh,Bo Xì Bo,19,3,11,,,,
40,down,Phát Huy T4,Em Là Kẻ Đáng Thương,9,9,3,,,,
41,down,TWICE,MOONLIGHT SUNRISE,27,4,4,,,,
42,-,BSS,Just Do It,-,42,1,,,,
43,up,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,75,2,19,,,,
44,down,Mai Tiến Dũng,Người Như Anh,23,9,9,,,,
45,down,Hà Nhi,Chưa Quên Người Yêu Cũ,43,16,12,,,,
46,-,Troye Sivan,Angel Baby,-,1,49,,,,
47,-,Hà Nhi & Trung Quân,Chưa Quên Người Yêu Cũ (Live),-,47,2,,,,
48,-,Becky Rebecca,คิดเหมือนกัน (From GAP The series),-,48,3,,,,
49,down,BAEKHYUN,Bambi,13,3,5,,,,
50,-,丁芙妮,隻是太愛你,-,50,1,,,,
51,down,찬열 & 펀치,Stay With Me,22,2,115,,,,
52,down,BAEKHYUN,Candy,40,2,5,93,2020-05-31,93,2020-05-31
53,down,BAEKHYUN,UN Village,35,35,3,,,,
54,-,BTS,Run BTS,-,3,16,,,,
55,-,Madihu & VU,Vì Anh Đâu Có Biết,-,4,12,,,,
56,-,Ngân Ngân,Người Em Từng Yêu (New Version),-,56,1,,,,
57,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,12,2,,,,
58,-,XG,SHOOTING STAR,-,58,1,,,,
59,up,TOMORROW X TOGETHER,Sugar Rush Ride,74,9,3,,,,
60,down,Unnämed,Summer Song,52,52,2,,,,
61,-,防弾少年団,進撃の防弾,-,61,1,,,,
62,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,44,,,,
63,up,ROSÉ,Gone,65,2,35,,,,
64,-,Charlie Puth,Attention,-,11,29,,,,
65,down,Đức Phúc,Ngày Đầu Tiên,44,1,35,,,,
66,-,Da LAB,2 Ngày 1 Đêm,-,10,8,,,,
67,down,JVKE,Golden Hour,38,9,7,,,,
68,-,BLACKPINK,Shut Down,-,2,17,,,,
69,-,Na Ngọc Anh,Falling In Love,-,69,1,,,,
70,down,Vũ.,Bước Qua Nhau,64,1,42,,,,
71,-,Christina Perri,A Thousand Years,-,50,4,,,,
72,up,Keyo,Tòng Phu,89,21,7,,,,
73,-,Vũ Quốc Anh,Khó (Báo Thức),-,2,27,,,,
74,up,Phát Huy T4,Em Là Kẻ Đáng Thương,92,42,2,,,,
75,-,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,-,16,1,,,,
76,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,-,12,6,,,,
77,-,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,-,2,13,,,,
78,-,Tùng,Ông Bà Già,-,78,1,,,,
79,down,Pháo,Kìa Bóng Dáng Ai (feat. Sterry),41,28,2,,,,
80,-,ROSÉ,On The Ground,-,1,51,2,2021-03-21,2,2021-03-21
81,-,Zhang Zhe Han,Primordial Theater,-,10,2,,,,
82,down,Mingginyu,Dear My All,76,13,6,,,,
83,down,rhianne,Somewhere Only We Know,24,4,15,,,,
84,down,Hoàng Thùy Linh,See Tình,79,4,27,,,,
85,-,Cash Cash,Hero (feat. Christina Perri),-,27,11,,,,
86,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,38,2,,,,
87,-,The Weeknd,Die For You,-,35,10,,,,
88,-,Trademark,Only Love,-,10,4,,,,
89,-,Hong Jin Young,Cheer Up,-,5,34,,,,
90,-,Đặng Thanh Tuyền,50 Năm Về Sau,-,50,4,,,,
91,down,BRED,Give It To Me Remix (Extended Mix),37,37,4,,,,
92,-,Mii Media & Trí Thức Remix,Túy Hồng Nhan (Trí Thức Remix),-,3,5,,,,
93,-,"Fourth Nattawat, Ford Arun, Satang Kittiphop & Winny Thanawin","ไหล่เธอ (You’ve Got Ma Back) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,93,1,,,,
94,down,"Fourth Nattawat, Gemini Norawit, Ford Arun, Satang Kittiphop, Winny Thanawin, Mark Pakin, Captain Pheerawit & Prom Theepakon","ง้อว (Smile Please) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",45,45,2,,,,
95,up,NIKI,lowkey,96,54,2,,,,
96,-,Zhang Zhe Han,Journey,-,21,3,,,,
97,-,IVE,After LIKE,-,3,10,,,,
98,-,Pond Naravit,"หนึ่งเดียว (Only One) [เพลงประกอบซีรีส์ ""เพื่อนายแค่หนึ่งเดียว Never Let Me Go""]",-,98,1,,,,
99,-,Trung Quân,Anh Tự Do Nhưng Cô Đơn,-,11,4,,,,
100,-,Lê Bảo Bình,Bước Qua Đời Nhau,-,100,1,,,,
