Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Đừng Làm Trái Tim Anh Đau,1,1,3,,,,
2,-,JxW,Last night (Guitar by Park Juwon),-,2,1,,,,
3,up,Lou Hoàng,Ngày Đẹp Trời Để Nói Chia Tay,23,2,2,,,,
4,-,NewJeans,Supernatural,-,4,1,,,,
5,-,JxW,Leftover,-,5,1,,,,
6,up,NAYEON,ABCD,12,6,2,,,,
7,-,RIIZE,Boom Boom Bass,-,7,1,,,,
8,up,Wren Evans,Để Ý,14,8,2,,,,
9,-,NewJeans,Right Now,-,9,1,,,,
10,down,ILLIT,Magnetic,2,1,13,,,,
11,-,Darki & CM1X,CẢM ƠN VÌ ĐÃ YÊU,-,11,1,,,,
12,-,LEE YOUNG JI,Small girl (feat. D.O.),-,8,1,,,,
13,-,JxW,Beautiful Monster,-,13,1,,,,
14,-,Pháp Kiều,DOC,-,14,1,,,,
15,-,Đức Phúc,Ngày Đầu Sau Chia Tay,-,15,1,,,,
16,-,Karik & Thai VG,Nhật Ký Vào Đời,-,16,1,,,,
17,-,NewJeans,Right Now (Instrumental),-,17,1,,,,
18,-,PENIEL,MIoBI (Make It or Break It),-,18,1,,,,
19,-,NewJeans,Supernatural (Instrumental),-,19,1,,,,
20,-,プニエル,Come Home,-,20,1,,,,
21,down,Sơn Tùng M-TP,Chúng Ta Của Tương Lai,5,5,7,,,,
22,-,Kiều Chi,Anh Thôi Nhân Nhượng Cover,-,12,1,,,,
23,-,หลิงหลิง คอง,"สุดท้ายฉันก็เจ็บ (From ""ใจซ่อนรัก"")",-,23,1,,,,
24,-,Britney Spears,Criminal,-,24,2,,,,
25,-,O.lew & Minh Huy,Hãy gặp em trước khi em 25,-,25,1,,,,
26,down,Vicky Nhung,Đà Lạt Của Chúng Ta,9,9,2,,,,
27,up,Quang Hà,Ngày Mai Tôi Sẽ Viết Sách,48,27,2,,,,
28,-,KWON EUNBI,SABOTAGE,-,28,1,,,,
29,-,RIIZE,One Kiss,-,19,2,,,,
30,up,찬열 & 펀치,Stay With Me,49,2,172,,,,
31,-,lil meow on da beat,iPhone Cat :3,-,2,11,,,,
32,-,RIIZE,Honestly,-,16,2,,,,
33,up,Trozgnhan,Nhạc Chuông Iphone,39,1,40,,,,
34,-,RIIZE,Siren,-,6,2,,,,
35,-,DoubleBam & MOBYe,"ไม่บอกก็รู้ว่ารัก (From ""ใจซ่อนรัก"")",-,35,1,,,,
36,-,蔣小呢,給你呀(又名:for ya),-,36,1,,,,
37,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,6,1,134,65,2020-12-27,65,2020-12-27
38,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,38,1,,,,
39,down,NewJeans,How Sweet,28,1,5,,,,
40,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,11,4,,,,
41,-,Young Bi,We Will Be Alright,-,41,1,,,,
42,up,Vũ Cát Tường,Từng Là,50,1,16,,,,
43,-,Olly Murs,That Girl,-,3,111,,,,
44,down,Eclipse,Sudden Shower,8,2,11,,,,
45,-,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),-,1,8,,,,
46,-,Kim Chi Sun,Ơ Thế Là,-,46,1,,,,
47,-,Lexy Panterra,Simple Life,-,47,1,,,,
48,-,Hoaprox,Ngau Hung,-,7,47,,,,
49,-,VŨ TUẤN KHANG,SÔNG ĐỌA ĐÀY,-,49,1,,,,
50,-,Prod DAT & Nhây,Địt Mẹ Mày,-,50,1,,,,
51,down,BTS,Dynamite,15,1,63,96,2020-08-23,2,2020-08-30
52,-,Da LAB,2 Ngày 1 Đêm,-,10,27,,,,
53,down,Jung Kook,Still With You,37,1,21,,,,
54,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,62,,,,
55,-,RIIZE,Love 119,-,5,5,,,,
56,-,Trademark,Only Love,-,10,9,,,,
57,-,RIIZE,Talk Saxy,-,10,3,,,,
58,-,Billie Eilish,BLUE,-,39,2,,,,
59,up,"DmT, Dangrangto, TeuYungBoy & summerdayy",Ổ Quỷ (feat. Rocky CDE),98,59,3,,,,
60,down,BABYMONSTER,LIKE THAT,18,2,9,,,,
61,-,LeeHi,ONLY,-,5,33,,,,
62,-,RIIZE,9 Days,-,20,2,,,,
63,down,Taylor Swift,Cruel Summer,19,4,43,,,,
64,-,Hà Nhi,Tội Cho Em,-,3,4,,,,
65,-,Yoari,TRUE,-,1,10,,,,
66,-,Rema & Selena Gomez,Calm Down,-,42,13,,,,
67,-,Đức Phúc & Juky San,Cứ Thở Đi,-,31,2,,,,
68,-,Dept,Van Goah (feat. Ashley Alisha),-,3,11,,,,
69,up,RIIZE,Impossible,92,5,4,,,,
70,down,Tuấn Hưng,Gấp Đôi Yêu Thương,59,1,26,,,,
71,-,MeloMance,"Love, Maybe",-,4,8,,,,
72,-,Barcode Brothers,Flute (Radio Edit),-,72,1,,,,
73,-,Cho Jung Seok,Aloha,-,16,24,,,,
74,down,Sabrina Carpenter,Please Please Please,60,60,2,,,,
75,-,"HOYO-MiX, Robin & Chevy",Had I Not Seen the Sun,-,75,1,,,,
76,-,Quang Đăng Trần & ACV,Hoa Nở Bên Đường,-,23,7,,,,
77,down,Sơn Tùng M-TP,Nơi Này Có Anh,20,16,45,,,,
78,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,78,1,,,,
79,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,79,1,,,,
80,-,Thái Học,Cưới Thôi Em (R&B Version),-,80,2,,,,
81,-,Gurbane,Da Key,-,81,1,,,,
82,-,GEMINI & FOURTH,"ลบยัง (Re-Move On) [เพลงประกอบซีรีส์ ""My Love Mix-Up! เขียนรักด้วยยางลบ""]",-,82,1,,,,
83,-,Linh Hương Luz & Meme Media,Anh Thôi Nhân Nhượng (MeMe Remix),-,83,1,,,,
84,-,Kocchi No Kento,Hai Yorokonde,-,84,1,,,,
85,-,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,-,7,24,,,,
86,-,Yang Kun & Kelly Yu,我走后 (Live),-,86,1,,,,
87,down,Hà Anh Tuấn,Hoa Hồng,17,17,4,,,,
88,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,7,,,,
89,-,Khởi My,Tháng Mấy ... Chia Tay? (feat. Kaisoul & Bảo Thạch) [Single],-,81,2,,,,
90,-,WEAN,BADBYE,-,15,5,,,,
91,-,DJ Tony Pecino & Charles Luis,SENSUAL,-,91,1,,,,
92,-,Anh Khoa & Tiến Nguyễn,Nếu Ánh Trăng Không Đến,-,92,1,,,,
93,up,CZUC,Nhạc Chuông Iphone (Remix),97,93,2,,,,
94,-,Nguyên Hà,"Nhắm Mắt Thấy Mùa Hè (From ""Nhắm Mắt Thấy Mùa Hè"")",-,94,1,,,,
95,-,"Dalela, DJ Inno & DJ Chad",Volta Pra Mim (feat. Kizomba Sound),-,95,1,,,,
96,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,8,3,,,,
97,-,The Restless Age,"Simple Melody (From ""The Midnight Romance in Hagwon"", Pt. 4) [Original Soundtrack]",-,97,1,,,,
98,down,Unknown,What Was I Made For?,44,15,35,,,,
99,-,Đen,Nấu ăn cho em (feat. PiaLinh),-,2,19,,,,
100,down,BIGBANG,Still Life,95,1,39,,,,
