Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,7,6,2019-10-06,1,2019-11-10
2,down,Red Velvet,Psycho,1,1,2,40,2019-12-29,34,2020-01-19
3,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,3,3,3,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),9,1,9,,,,
5,down,Hoàng Thuỳ Linh,Duyên Âm,4,2,6,,,,
6,up,My Tam,Anh Đợi Em Được Không,7,1,5,,,,
7,up,ABBA,Happy New Year,13,2,3,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,11,1,9,1,2019-10-06,1,2019-10-06
9,up,Maroon 5,Memories,12,1,9,36,2019-10-06,2,2019-11-17
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,2,6,,,,
11,down,Vikki Leigh,Dance Monkey,10,4,4,,,,
12,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),31,6,8,,,,
13,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),5,2,9,,,,
14,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,6,6,8,,,,
15,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
16,-,Yi Bo,Fire,-,16,1,,,,
17,up,Stephanie Poetri,I Love You 3000,21,5,9,,,,
18,down,JiYeon,Take a Hike,8,8,2,,,,
19,up,Chillies,Mascara,19,7,5,,,,
20,up,Đen & MIN,Bài Này Chill Phết,43,6,9,,,,
21,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,49,3,7,,,,
22,down,Brittanya Karma,Tự Tin,16,16,3,,,,
23,-,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,-,6,5,,,,
24,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,3,7,,,,
25,-,Yi Bo,Lucky,-,25,1,,,,
26,up,SHAUN,Way Back Home,27,7,7,,,,
27,down,Miu Le,Còn Thương Thì Không Để Em Khóc,26,26,2,,,,
28,-,Da LAB,Thanh Xuân,-,17,2,,,,
29,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],42,5,8,,,,
30,down,Bích Phương,Đi Đu Đưa Đi,22,4,9,,,,
31,-,Halsey,Without Me,-,31,1,33,2019-10-06,29,2019-10-27
32,up,"Alan Walker, K-391 & Emelie Hollow",Lily,50,16,4,,,,
33,-,Ava Max,Sweet but Psycho,-,17,2,77,2019-10-06,77,2019-10-06
34,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,3,,,,
35,down,Alan Walker & Ava Max,"Alone, Pt. II",23,23,2,,,,
36,up,Jonas Brothers,Sucker,72,36,2,32,2019-10-06,32,2019-10-06
37,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,11,8,,,,
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,21,7,,,,
39,up,Olly Murs,That Girl,45,3,9,,,,
40,-,Ed Sheeran,Shape of You,-,18,6,94,2020-01-05,94,2020-01-05
41,-,Ariana Grande,7 rings,-,38,3,58,2019-10-06,51,2020-01-05
42,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,24,5,,,,
43,-,Imagine Dragons,Believer,-,3,6,,,,
44,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,4,,,,
45,-,Sơn Tùng M-TP,Nơi Này Có Anh,-,16,2,,,,
46,-,Binz & Touliver,Gene,-,26,1,,,,
47,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,54,3,5,,,,
48,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,48,1,,,,
49,-,薩頂頂,左手指月 (電視劇《香蜜沉沉燼如霜》片尾曲),-,49,2,,,,
50,up,cinnamons×evening cinema,Summertime,77,29,4,,,,
51,-,Ed Sheeran,Photograph,-,39,2,,,,
52,-,"Touliver, Binz & Andree Right Hand",Krazy (feat. Evy),-,52,1,,,,
53,-,DEAMN,Save Me,-,8,5,,,,
54,-,BLACKPINK,"LET IT BE ~ YOU & I ~ ONLY LOOK AT ME / ROSÉ (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,54,1,,,,
55,-,Clara Mae,I'm Not Her,-,55,1,,,,
56,-,Why Don't We,Chills,-,56,1,64,2020-01-05,64,2020-01-05
57,-,Biltmore,Feel Something Good,-,57,1,,,,
58,-,AC/DC,Back In Black,-,58,1,,,,
59,-,AC/DC,Highway to Hell,-,59,1,,,,
60,-,Miley Cyrus,4X4 (feat. Nelly),-,60,1,,,,
61,-,ABBA Stars,Happy New Year,-,61,1,,,,
62,-,Phú Lê,Đời Là Thế Thôi,-,62,1,,,,
63,-,肖戰,滿足,-,12,2,,,,
64,-,Quang Vinh,Chúc Mừng Sinh Nhật,-,64,1,,,,
65,-,Dalida,Le temps des fleurs,-,65,1,,,,
66,-,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,-,66,1,,,,
67,-,Zion.T,Eat,-,67,1,,,,
68,-,イマジン・ドラゴンズ,Demons,-,36,1,,,,
69,-,PurpleSchala,"Between Heaven and Earth (From ""Fire Emblem: Three Houses"")",-,69,1,,,,
70,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,70,1,,,,
71,-,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),-,20,4,,,,
72,-,Cường Seven,Đêm (feat. Charles Huỳnh),-,72,1,,,,
73,-,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,-,5,3,,,,
74,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,74,1,,,,
75,-,Hailee Steinfeld,Wrong Direction,-,75,1,,,,
76,-,Mariah Carey,Auld Lang Syne - The New Year's Anthem,-,76,1,,,,
77,down,Jeremy Zucker,comethru,52,24,4,,,,
78,-,Yi Bo,"[Lan Wangji] ""Do not forget""",-,64,1,,,,
79,-,James Last,In a Persian Market,-,79,1,,,,
80,-,Kitchen Cherry-Pick,Gyutteshiyo!,-,80,1,,,,
81,-,Chelion,Sigue Tu Camino,-,81,1,,,,
82,-,G-DRAGON (from BIGBANG),MISSING YOU [feat.YUNA KIM of JAURIM],-,28,1,,,,
83,-,Richard Clayderman,Sacrifice,-,83,1,,,,
84,-,Alycium,Heart Afire,-,84,1,,,,
85,down,Hà Lê,Bien Nho,38,38,2,,,,
86,-,Enrique Iglesias,Escape,-,86,1,,,,
87,-,Sam Fender,"Will We Talk? (Live at Capitol Studios, solo)",-,87,1,,,,
88,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,26,1,,,,
89,-,Huy Cuong,Tinh Ca Tay Bac (feat. Thu Trang MC),-,89,1,,,,
90,-,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],-,90,1,,,,
91,-,Aria,Sunshine,-,91,1,,,,
92,-,Chillies,Và Thế Là Hết,-,44,2,,,,
93,-,JACKBOYS & Sheck Wes,GANG GANG,-,93,1,87,2019-12-29,21,2020-01-05
94,-,Jaehyun Lim,I'm a Little Drunk,-,94,1,,,,
95,-,Dalida,Histoire D'un Amour,-,95,1,,,,
96,-,Bobby Darin,Beyond the Sea,-,96,1,,,,
97,-,YG,FDT (feat. Nipsey Hussle),-,97,1,,,,
98,-,CCIITTYY,About You,-,98,1,,,,
99,-,Charlie Puth,How Long,-,52,1,,,,
100,-,Camila Cabello,My Oh My (feat. DaBaby),-,100,1,52,2019-12-15,22,2020-02-02
