Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoàng Dũng,Nàng Thơ,9,1,31,,,,
2,-,Xiao Zhan,策馬正少年(《斗羅大陸》插曲),-,2,1,,,,
3,down,Pink Sweat$,At My Worst,1,1,17,70,2021-01-10,70,2021-01-10
4,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),59,4,2,,,,
5,-,iKON,Why Why Why,-,5,1,,,,
6,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),3,1,4,,,,
7,up,Sasha Sloan,Dancing With Your Ghost,7,5,50,,,,
8,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,4,1,11,65,2020-12-27,65,2020-12-27
9,up,SANA from TWICE,Sotsugyou (Cover),18,9,2,,,,
10,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,2,1,4,,,,
11,up,AKA,Tình Bạn Diệu Kỳ,23,11,2,,,,
12,-,肖戰,滿足,-,12,3,,,,
13,up,Hong Jin Young,Cheer Up,16,5,13,,,,
14,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,8,4,15,,,,
15,up,T.R.I,Chúng Ta Sau Này,27,15,3,,,,
16,down,Đen & JustaTee,Đi Về Nhà,6,1,12,,,,
17,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,17,1,,,,
18,-,Lady Gaga,Always Remember Us This Way,-,2,1,98,2019-10-13,90,2019-11-17
19,-,Xiao Zhan,"[Theme Song] ""The Untamed"" (Xiao Zhan Solo version)",-,19,1,,,,
20,-,Xiao Zhan,"[Wei Wuxian] ""A Song of My Heart""",-,20,2,,,,
21,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,1,6,2021-03-14,2,2021-05-09
22,-,肖戰,踩影子 (電視劇《哦! 我的皇帝陛下》插曲),-,22,1,,,,
23,-,BLACKPINK,How You Like That,-,1,29,3,2020-07-05,3,2020-07-05
24,-,Coldie,Sao Sa (feat. Dablo & ScripB),-,24,1,,,,
25,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),21,8,29,,,,
26,-,Giveon,HEARTBREAK ANNIVERSARY,-,26,1,37,2021-02-21,8,2021-03-21
27,down,Phan Yến Nhi,Hẹn Yêu,12,3,11,,,,
28,-,Melanie Martinez,Play Date,-,1,38,87,2020-05-17,68,2020-06-07
29,down,Stephanie Poetri,I Love You 3000,24,5,39,,,,
30,-,大籽,白月光与朱砂痣,-,30,2,,,,
31,-,RAIN,Magnetic (feat. Jackson Wang),-,31,1,,,,
32,down,Quân A.P,Bông Hoa Đẹp Nhất,15,7,15,,,,
33,down,CL,Wish You Were Here,10,10,2,,,,
34,up,IU,Celebrity,69,11,5,69,2021-02-07,69,2021-02-07
35,down,Jack - J97,Đom Đóm,30,4,10,,,,
36,down,Alec Benjamin,Let Me Down Slowly,31,17,21,,,,
37,-,Pink Sweat$,At My Worst (feat. Kehlani),-,15,1,,,,
38,-,MIN,Trên Tình Bạn Dưới Tình Yêu (feat. 16 Typh),-,38,2,,,,
39,-,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",-,26,8,,,,
40,down,Lemese,Lỡ Say Bye Là Bye (feat. Changg),11,11,3,,,,
41,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),-,4,19,,,,
42,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,14,1,32,48,2020-07-12,48,2020-07-12
43,down,Jack - J97,Hoa Hải Đường,29,1,21,,,,
44,-,Đen & MIN,Bài Này Chill Phết,-,6,42,,,,
45,-,Binz,Bigcityboi (feat. Touliver),-,1,32,,,,
46,down,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),43,2,20,,,,
47,down,Sơn Tùng M-TP,Nơi Này Có Anh,42,16,21,,,,
48,up,Adele,Hello,57,24,7,,,,
49,-,Destiny Rogers,Tomboy,-,15,3,71,2021-02-21,71,2021-02-21
50,-,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),-,50,1,,,,
51,down,SHINee,Don't Call Me,40,40,2,,,,
52,-,桃鈴ねね,ねねねねねねねね!大爆走,-,52,1,,,,
53,-,Nice Life,Your Number,-,53,1,,,,
54,-,Olly Murs,That Girl,-,3,49,,,,
55,-,Grupo Extra,"Que Sufra, Que Chupe y Que Llore (feat. Mayker) [Bachata Version]",-,55,1,,,,
56,down,Maroon 5,Memories,38,1,39,36,2019-10-06,2,2019-11-17
57,-,JENNIE (from BLACKPINK),SOLO,-,3,13,,,,
58,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),35,1,58,,,,
59,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,5,50,,,,
60,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,15,,,,
61,down,IU,Eight (feat. SUGA),60,1,9,67,2020-05-10,67,2020-05-10
62,-,Hoài Lâm,Buồn Làm Chi Em Ơi,-,6,26,,,,
63,-,Wowy,Thiên Đàng (feat. JoliPoli),-,10,14,,,,
64,-,AMEE & Karik,Em Bé,-,7,12,,,,
65,-,Billie Eilish,bad guy,-,14,17,5,2019-10-06,5,2019-10-06
66,down,Sơn Tùng M-TP,Có Chắc Yêu Là Đây (Onionn Remix countdown 2021),22,1,4,,,,
67,down,MIN,Trên Tình Bạn Dưới Tình Yêu,45,2,17,,,,
68,down,hnhngan,Internet Love,65,33,3,,,,
69,down,Rauf & Faik,колыбельная,54,8,23,,,,
70,-,PARK JI HOON,Call U Up (feat. LeeHi),-,70,1,,,,
71,-,Vy Oanh,Để Cho Em Khóc,-,66,1,,,,
72,-,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),-,12,6,,,,
73,up,Hoài Lâm,Hoa Nở Không Màu,77,2,16,,,,
74,-,BLACKPINK,As If It's Your Last,-,20,12,,,,
75,up,The Weeknd,Blinding Lights,83,9,12,94,2019-12-01,1,2020-03-01
76,-,Sơn Tùng M-TP,Như Ngày Hôm Qua,-,48,5,,,,
77,-,Aya Nakamura,Copines,-,77,1,,,,
78,-,Allie X,Downtown,-,26,15,,,,
79,-,Marshmello & Anne-Marie,FRIENDS,-,47,2,,,,
80,-,BIG Naughty,Joker (feat. JAMIE),-,80,1,,,,
81,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),99,9,8,,,,
82,-,Sam Smith,Diamonds,-,24,4,51,2020-09-27,18,2020-11-15
83,-,Han Sara & Tùng Maru,Có Bao Nhiêu Chơi Bấy Nhiêu,-,83,1,,,,
84,-,Katy Perry,Dark Horse (feat. Juicy J),-,79,1,,,,
85,up,Masked Wolf,Astronaut In The Ocean,96,5,2,60,2021-02-07,6,2021-04-04
86,-,Renran,飞鸟和蝉,-,33,7,,,,
87,-,WANG YIBO,My rules,-,5,4,,,,
88,-,Xuan Phu,Tuổi Mười Ba,-,88,1,,,,
89,-,Ariana Grande,positions,-,6,17,77,2020-10-25,1,2020-11-01
90,-,Dancaless,Amulet (Extended Mix),-,90,1,,,,
91,-,Zara Larsson,Look What You've Done,-,91,1,,,,
92,-,Andree Right Hand,Nhạc Anh (feat. Wxrdie),-,9,8,,,,
93,-,Boney M.,Rasputin,-,93,1,,,,
94,-,Dancaless,Look at Me (Extended Mix),-,94,1,,,,
95,-,"Hua Kim Tuyen, Hòa Minzy, Văn Mai Hương, Anh Tú & Bùi Công Nam",Mất Em (Because I'm Stupid),-,49,1,,,,
96,-,Hoàng Dũng,Cho Anh Nhe,-,83,1,,,,
97,-,Tiësto,The Business,-,19,1,52,2021-01-03,18,2021-04-04
98,-,Randy,Cả đời vì con,-,98,1,,,,
99,-,Ngọt,Vé Đi Thiên Đường (Một Chiều),-,99,1,,,,
100,-,Ngọt,Giả Vờ,-,100,1,,,,
