Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,5,1,2,3,2020-07-05,3,2020-07-05
2,up,Hoài Lâm,Hoa Nở Không Màu,51,2,2,,,,
3,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),1,1,3,,,,
4,up,Sơn Tùng M-TP,Chạy Ngay Đi (Sky Tour 2019),19,4,3,,,,
5,down,ERIK,"Em Không Sai, Chúng Ta Sai",3,1,5,90,2020-05-17,90,2020-05-17
6,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),65,6,3,,,,
7,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,16,3,8,,,,
8,up,Melanie Martinez,Play Date,10,1,10,87,2020-05-17,68,2020-06-07
9,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau (Sky Tour 2019),42,9,3,,,,
10,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (Sky Tour 2019),40,10,3,,,,
11,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),13,1,7,,,,
12,up,Sơn Tùng M-TP,Sky Tour Intro,20,1,3,,,,
13,down,Bích Phương,Một Cú Lừa,9,1,5,,,,
14,down,Sasha Sloan,Dancing With Your Ghost,6,5,16,,,,
15,-,AMEE,"xuân, hạ, thu, đông rồi lại xuân",-,15,1,,,,
16,-,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",-,16,1,,,,
17,-,Hwa Sa,Maria,-,1,1,76,2020-07-26,76,2020-07-26
18,up,AMEE,anh nhà ở đâu thế,21,18,2,,,,
19,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về (Sky Tour 2019),-,19,2,,,,
20,down,Lady Gaga,Sour Candy,7,1,6,78,2020-05-31,4,2020-06-07
21,up,Sơn Tùng M-TP,Remember Me (Sky Tour 2019),63,21,3,,,,
22,up,Sơn Tùng M-TP,Lạc Trôi (Sky Tour 2019),31,21,3,,,,
23,down,AMEE,yêu thì yêu không yêu thì yêu,14,14,3,,,,
24,-,Hoài Lâm,Buồn Làm Chi Em Ơi,-,6,1,,,,
25,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),37,2,32,,,,
26,-,K-ICM,Drunk Painting (feat. Xesi),-,26,1,,,,
27,up,T. Team,Muốn Nói Với Em,52,8,4,,,,
28,-,SUNMI,Pporappippam,-,28,1,,,,
29,-,RED-T,Lơ Ngơ (Lửng Lơ 2) [feat. Double Noize],-,29,1,,,,
30,-,Imagine Dragons,Bad Liar,-,5,11,,,,
31,down,BLACKPINK,DDU-DU DDU-DU,24,24,5,,,,
32,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,28,3,,,,
33,-,Cao Nam Thành,Người Còn Ở Đó,-,33,1,,,,
34,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),8,7,5,,,,
35,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,14,19,,,,
36,down,BLACKPINK,Kill This Love,26,13,6,83,2019-10-06,73,2019-10-13
37,-,Yến Tatoo,Cứ Thế Rời Xa,-,37,1,,,,
38,-,Hwa Sa,Kidding,-,38,1,,,,
39,down,BTS,Stay Gold,2,2,3,38,2020-07-05,38,2020-07-05
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,2,31,,,,
41,-,Charlie Puth,River,-,41,2,,,,
42,down,Olly Murs,That Girl,22,3,27,,,,
43,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,28,,,,
44,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),50,1,30,,,,
45,-,ホーク・ネルソン,Sold Out,-,19,3,,,,
46,-,AMEE,mama boy,-,46,1,,,,
47,-,Tessa Violet,Crush,-,47,2,,,,
48,-,Shawn Mendes & Camila Cabello,Señorita,-,1,32,1,2019-10-06,1,2019-10-06
49,-,Hwa Sa,Lmm,-,49,1,,,,
50,-,Hwa Sa,I’m Bad Too (feat. DPR LIVE),-,50,1,,,,
51,-,Hwa Sa,Why,-,51,1,,,,
52,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,8,,,,
53,-,Hwa Sa,Intro : Nobody Else,-,53,1,,,,
54,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,21,15,,,,
55,-,JENNIE (from BLACKPINK),SOLO,-,3,6,,,,
56,up,Sơn Tùng M-TP,Nơi Này Có Anh,56,16,8,,,,
57,-,AMEE,sao anh chưa về nhà (feat. Ricky Star),-,57,1,,,,
58,-,BTS,Euphoria,-,21,11,,,,
59,-,Sơn Tùng M-TP,Lạc Trôi,-,28,4,,,,
60,-,BTS,ON,-,1,12,32,2020-02-23,6,2020-03-01
61,-,BTS,Epiphany,-,14,3,,,,
62,-,Will Ferrell & My Marianne,Husavik,-,62,1,,,,
63,-,Billie Eilish,everything i wanted,-,9,9,53,2019-11-17,3,2019-11-24
64,-,Ariana Grande,7 rings,-,38,9,58,2019-10-06,51,2020-01-05
65,-,Imagine Dragons,Believer,-,3,19,,,,
66,-,Marshmello & Halsey,Be Kind,-,33,4,50,2020-05-03,29,2020-05-17
67,-,Nicole Cross,Someone You Loved,-,67,1,,,,
68,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,3,27,,,,
69,down,Vũ.,Một Giấc Mơ (feat. Kimmese),15,15,3,,,,
70,down,Jeremy Zucker,comethru,68,24,13,,,,
71,down,BLACKPINK,FOREVER YOUNG,25,25,4,,,,
72,down,Powfu,Death Bed (feat. beabadoobee),47,3,20,100,2020-03-01,7,2020-04-26
73,-,Deladap & Wolfgang Lohr,Make Swing Great Again (feat. Melinda Stoika),-,73,1,,,,
74,-,Lewis Capaldi,Someone You Loved,-,32,2,4,2019-10-06,4,2019-10-06
75,-,Đen & MIN,Bài Này Chill Phết,-,6,22,,,,
76,-,Nicolas Haelg & Adon,Small Things,-,76,1,,,,
77,-,Roa,Steps,-,77,1,,,,
78,-,Hong Jin Young,Cheer Up,-,5,5,,,,
79,down,Chi Pu,Cung Đàn Vỡ Đôi,59,9,5,,,,
80,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,15,12,,,,
81,-,Sơn Tùng M-TP,Run Now,-,21,3,,,,
82,-,Phi Nhung & Mạnh Quỳnh,Buồng Cau Quê Ngoại (tân cổ),-,82,1,,,,
83,down,Valentina Ploy,Love You Better,30,30,3,,,,
84,-,Hương Ly,Thích Thì Đến,-,38,3,,,,
85,-,WOODZ,Love Me Harder,-,85,1,,,,
86,-,Phi Nhung & Mạnh Quỳnh,Phận Gái Thuyền Quyên (tân cổ),-,86,1,,,,
87,down,Charlie Puth,Girlfriend,41,41,2,,,,
88,-,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,-,45,1,,,,
89,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,41,3,,,,
90,-,AB6IX,THE ANSWER,-,90,1,,,,
91,-,Phi Nhung,Tình Đắng Lý Khổ Qua,-,91,1,,,,
92,-,Phi Nhung & Mạnh Quỳnh,Mai Lỡ Mình Xa Nhau,-,92,1,,,,
93,-,Jvla,Such a Whore (Baddest Version),-,93,1,,,,
94,-,Michele Morrone,Hard For Me,-,94,1,,,,
95,-,Cho Jung Seok,Aloha,-,16,8,,,,
96,-,Trendy B,Chiếc Khăn Gió Ấm,-,96,1,,,,
97,down,BLACKPINK,As If It's Your Last,61,20,2,,,,
98,-,LANY,good guys,-,68,2,,,,
99,-,Stromae,Alors on danse (Radio Edit),-,99,1,,,,
100,-,Ushop Hiep,Each Year New Year,-,100,1,,,,
