Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sơn Tùng M-TP,Có Chắc Yêu Là Đây (Onionn Remix countdown 2021),-,1,1,,,,
2,up,Đen & JustaTee,Đi Về Nhà,2,1,9,,,,
3,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,8,65,2020-12-27,65,2020-12-27
4,up,Datmaniac,Thiên Hà Trước Hiên Nhà,18,4,2,,,,
5,-,Sơn Tùng M-TP,Remember Me (Onionn Remix Countdown 2021),-,5,1,,,,
6,down,Pink Sweat$,At My Worst,3,1,14,70,2021-01-10,70,2021-01-10
7,up,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,15,5,10,,,,
8,down,Hoàng Dũng,Nàng Thơ,5,1,28,,,,
9,down,Sơn Tùng M-TP,Skyler,4,4,3,,,,
10,down,Sasha Sloan,Dancing With Your Ghost,6,5,47,,,,
11,down,Anne-Marie,2002,10,6,7,,,,
12,-,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,-,1,1,,,,
13,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),24,8,27,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,5,47,,,,
15,down,Jack - J97,Hoa Hải Đường,12,1,18,,,,
16,-,United Idol,Yến Vô Hiết,-,16,1,,,,
17,down,Shane Filan,Beautiful in White,14,14,33,,,,
18,-,MIN,Trên Tình Bạn Dưới Tình Yêu,-,2,14,,,,
19,-,Phuong Loan,Nếu Xuân Này Vắng Anh,-,19,1,,,,
20,up,slchld,pieces,49,20,2,,,,
21,up,BTS,Life Goes On,45,1,11,3,2020-11-29,3,2020-11-29
22,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,23,1,29,48,2020-07-12,48,2020-07-12
23,-,BLACKPINK,How You Like That,-,1,27,3,2020-07-05,3,2020-07-05
24,-,PENIEL,Valentine,-,24,1,,,,
25,-,Như Quỳnh,Xuân Mộng,-,25,1,,,,
26,up,DEAMN,Save Me,26,8,32,,,,
27,-,Taylor Swift,Love Story (Taylor's Version),-,18,1,18,2021-02-21,18,2021-02-21
28,-,Mark Tuan & Sanjoy,One in a Million,-,22,1,,,,
29,down,Phan Yến Nhi,Hẹn Yêu,13,3,8,,,,
30,-,Hoang Oanh,Cánh Thiệp Đầu Xuân,-,30,1,,,,
31,up,Hong Jin Young,Cheer Up,41,5,10,,,,
32,up,Melanie Martinez,Play Date,33,1,36,87,2020-05-17,68,2020-06-07
33,up,Ariana Grande,34+35,60,11,11,64,2020-11-01,7,2020-12-13
34,-,347aidan,Dancing in My Room,-,34,1,,,,
35,-,TREASURE,BEAUTIFUL,-,35,1,,,,
36,up,BTS,Dynamite,63,1,26,96,2020-08-23,2,2020-08-30
37,-,Sơn Tùng M-TP,Remember Me (Sky Tour 2019),-,21,4,,,,
38,-,Huỳnh Hữu Khang,Tết Đong Đầy (feat. i'm Hậu & KVPROX) [Remix],-,38,1,,,,
39,-,Shawn Mendes & Camila Cabello,Señorita,-,1,52,1,2019-10-06,1,2019-10-06
40,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,8,4,12,,,,
41,-,Tiësto & Sevenn,Boom,-,41,5,,,,
42,down,RPT MCK & JustaTee,Dân Chơi Xóm,36,1,12,,,,
43,-,Chuu & LEE HYEOP,Hello,-,43,1,,,,
44,down,Mỹ Tâm,Đúng Cũng Thành Sai,37,1,19,,,,
45,-,Ed Sheeran,Shape of You,-,18,22,94,2020-01-05,94,2020-01-05
46,-,ABBA,Happy New Year,-,2,9,,,,
47,down,Olly Murs,That Girl,27,3,47,,,,
48,-,Martin Garrix,Pressure (feat. Tove Lo),-,48,1,,,,
49,down,Wen Junhui,Crow,7,7,2,,,,
50,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),50,1,55,,,,
51,-,Hương Lan & Anh Dung,Tiec,-,51,1,,,,
52,down,IU,Celebrity,11,11,3,69,2021-02-07,69,2021-02-07
53,-,Ed Sheeran,Perfect,-,20,22,73,2019-10-06,58,2019-10-20
54,up,Binz,Bigcityboi (feat. Touliver),62,1,30,,,,
55,-,VU,Bước Qua Mùa Cô Đơn,-,3,9,,,,
56,down,Jack - J97,Đom Đóm,32,4,7,,,,
57,down,aespa,Forever,17,17,2,,,,
58,-,BTS,Dis-ease,-,10,5,58,2020-11-29,58,2020-11-29
59,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),80,1,18,,,,
60,-,Imagine Dragons,Believer,-,3,25,,,,
61,-,Allie X,Downtown,-,26,14,,,,
62,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,9,16,,,,
63,down,The Weeknd,Save Your Tears,57,24,5,80,2020-03-22,1,2021-03-21
64,down,Phan Yến Nhi & Freak D,Hẹn Yêu (Lofi Ver.),25,9,6,,,,
65,-,Quân A.P,Bông Hoa Đẹp Nhất,-,7,12,,,,
66,-,Edith Whiskers,Home,-,66,1,,,,
67,-,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),-,1,1,,,,
68,-,Hoang My An,Đoản Xuân Ca,-,68,1,,,,
69,-,Ariana Grande,positions,-,6,15,77,2020-10-25,1,2020-11-01
70,-,Dua Lipa,We're Good,-,19,1,25,2021-02-21,11,2021-04-25
71,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,28,5,,,,
72,down,Cardi B,Up,30,30,2,4,2021-02-14,4,2021-02-14
73,-,大籽,白月光与朱砂痣,-,30,1,,,,
74,-,Bang Tam,Xuân Ước Nguyện,-,74,1,,,,
75,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,75,1,,,,
76,down,BLACKPINK,Pretty Savage,34,4,12,22,2020-10-11,22,2020-10-11
77,-,TREASURE,BEAUTIFUL (Anime Edit),-,77,1,,,,
78,-,FINNEAS,American Cliché,-,78,1,,,,
79,-,"Bích Phương, Phúc Du, Gducky & HIEUTHUHAI",Diệu Kỳ Việt Nam,-,79,1,,,,
80,-,Đàm Vĩnh Hưng,Bài Ca Tết Cho Em (feat. Vũ Hà),-,80,1,,,,
81,-,Destiny Rogers,Tomboy,-,15,1,71,2021-02-21,71,2021-02-21
82,-,Pink Sweat$,Heaven,-,82,1,,,,
83,-,BTS,IDOL,-,57,2,,,,
84,-,Lệ Thu,Chiếc Lá Cuối Cùng,-,84,1,,,,
85,-,Bình Gold,Trơn,-,85,1,,,,
86,-,Dan + Shay,Glad You Exist,-,86,1,,,,
87,-,裏谷玲央(CAPCOM),妖艶なる舞 ~ タマミツネ,-,87,1,,,,
88,-,ElyOtto & Zedivan,Sugar Crash,-,88,1,,,,
89,-,Massive Attack,Black Milk,-,89,1,,,,
90,-,Huy Dinh,Chúc Mừng Năm Mới,-,90,1,,,,
91,-,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),-,12,4,,,,
92,-,Hedegaard & Matt Hawk,SA-MY-D,-,92,1,,,,
93,-,HuyR,Yeu Em Tu Be (feat. Phi Nhung),-,93,1,,,,
94,-,Olivia Rodrigo,drivers license,-,19,3,1,2021-01-17,1,2021-01-17
95,-,Jacob Lee,I Belong to You,-,94,2,,,,
96,-,Heylu,I Forgive U,-,96,1,,,,
97,-,Quang Hùng MasterD,Dễ Đến Dễ Đi,-,64,1,,,,
98,-,hololive IDOL PROJECT,Dreaming Days,-,98,1,,,,
99,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,11,20,,,,
100,-,Kim Hee Chul & Kim Jung Mo,나르시스 Narcissus (feat. WheeIn),-,100,1,,,,
