Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NCT DREAM,Glitch Mode,-,1,1,,,,
2,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),2,1,5,,,,
3,-,Châu Dương,Khi Nào (Son2M Remix),-,3,1,,,,
4,up,MeloMance,"Love, Maybe",8,4,4,,,,
5,up,Đức Phúc,Ngày Đầu Tiên,5,1,8,,,,
6,-,Evan Lin,Stay No More,-,6,1,,,,
7,up,Gayle,abcdefu,12,7,15,,,,
8,-,NCT DREAM,Never Goodbye,-,8,1,,,,
9,down,Red Velvet,Feel My Rhythm,1,1,2,,,,
10,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],71,10,2,,,,
11,-,Đông Nhi,Có Những Yêu Thương Nào (feat. Huỳnh Thanh Bình),-,11,1,,,,
12,down,Khắc Việt,Chạy Về Nơi Phía Anh,4,2,7,,,,
13,down,Hoàng Thùy Linh,See Tình,9,4,6,,,,
14,up,Sia,Unstoppable,23,7,51,81,2019-11-10,81,2019-11-10
15,-,NCT DREAM,Saturday Drip,-,15,1,,,,
16,up,Vũ.,Bước Qua Nhau,24,1,21,,,,
17,down,Binz,Don't Break My Heart,7,2,3,,,,
18,up,Hayd,Head In The Clouds,30,1,3,,,,
19,-,YUGYEOM,Take You Down (feat. Coogie),-,19,1,,,,
20,-,Đông Nhi,Cho Em Một Lần Yêu,-,20,1,,,,
21,-,Red Velvet,WILDSIDE,-,21,1,,,,
22,-,NCT DREAM,Teddy Bear,-,22,1,,,,
23,down,찬열 & 펀치,Stay With Me,15,2,74,,,,
24,up,Đinh Tùng Huy & Ciray,Ai Chung Tình Được Mãi (Remix),44,16,6,,,,
25,-,NCT DREAM,It’s Yours,-,25,1,,,,
26,-,Jackson Wang,Blow,-,26,1,,,,
27,down,RPT MCK,Chìm Sâu (feat. Trung Trần),11,5,6,,,,
28,-,Pink Sweat$,At My Worst,-,1,50,70,2021-01-10,70,2021-01-10
29,up,Olly Murs,That Girl,87,3,83,,,,
30,down,Charlie Puth,Light Switch,17,6,10,,,,
31,up,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,63,9,15,,,,
32,-,Thuong Vo & Acv,Ai Chung Tình Được Mãi,-,32,1,,,,
33,-,NCT DREAM,Drive,-,33,1,,,,
34,-,Shane Filan,Beautiful in White,-,14,66,,,,
35,up,TREASURE,DARARI,41,11,7,,,,
36,-,NCT DREAM,Rewind,-,36,1,,,,
37,-,Vicky Nhung,"Xin Cho Mãi Yêu (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung, Season 3: Remember""]",-,37,1,,,,
38,-,BIGBANG,FLOWER ROAD,-,3,2,,,,
39,-,NCT DREAM,Better Than Gold,-,39,1,,,,
40,-,NCT DREAM,Fire Alarm,-,40,1,,,,
41,-,Vicky Nhung,"Tình Như Lá Bay Xa (feat. Long Rex) [From ""Chill With Vicky Nhung, Season 3: Remember""]",-,41,1,,,,
42,-,NCT DREAM,Replay,-,42,1,,,,
43,-,NCT DREAM,Arcade,-,43,1,,,,
44,up,Tăng Duy Tân,Dạ Vũ,96,8,14,,,,
45,down,Da LAB,Thanh Xuân,32,17,34,,,,
46,-,Jax,Like My Father,-,32,9,,,,
47,-,"Renja, Slow T & Sugar Cane",Phi Hành Gia,-,2,21,,,,
48,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,1,40,,,,
49,down,莫叫姐姐,你能不能不要离开我 (莫叫语版),35,35,2,,,,
50,up,LISA,MONEY,81,1,30,,,,
51,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,58,1,67,65,2020-12-27,65,2020-12-27
52,up,Studio Party & Quang Trung,Và Ngày Nào Đó (feat. Vũ Thảo My),98,52,3,,,,
53,-,Britney Spears,Criminal,-,53,1,,,,
54,up,Lilorx,Racing Into the Night (Ringtone Remix),79,1,19,,,,
55,-,YUGYEOM,Lights,-,55,1,,,,
56,-,Pham Hoai Nam,Ta Có Hẹn Với Tháng Năm (Hồ Tiến Đạt),-,56,1,,,,
57,-,hooligan.,NICOT!NE,-,57,1,,,,
58,-,ALBUM NHAC XUAN,Dam Cuoi Nha,-,49,1,,,,
59,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,25,,,,
60,up,MIN,Cà Phê,77,60,2,,,,
61,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,2,10,,,,
62,-,Anh Quan Idol,Cảm Ơn Vì Tất cả (Remix),-,62,1,,,,
63,-,Ed Sheeran,Perfect,-,20,31,73,2019-10-06,58,2019-10-20
64,down,肖戰,最幸运的幸运,6,6,2,,,,
65,-,Mỹ Tâm,Mong Manh Tình Về (Live),-,25,4,,,,
66,-,Nam Em,Tay Trái Chỉ Trăng,-,66,1,,,,
67,-,Nathan Evans,Wellerman,-,67,1,,,,
68,-,Dương Edward & Vũ Khắc Anh,Rung Động,-,19,1,,,,
69,-,Harry Styles,As It Was,-,33,1,,,,
70,-,Vũ.,Lạ Lùng,-,59,7,,,,
71,-,Gatis,See Tình (Remix),-,71,1,,,,
72,down,TAEYEON,INVU,34,2,6,,,,
73,-,Naughty Boy,La La La (feat. Sam Smith),-,9,14,,,,
74,-,ATEEZ,Dancing Like Butterfly Wings,-,74,1,,,,
75,-,Anh Tú & LyLy,Hàng Xóm,-,75,1,,,,
76,-,陈文非,孤独颂歌,-,24,1,,,,
77,up,Rachel Platten,Lone Ranger,90,24,7,,,,
78,-,Ciray,Anh Yêu Vội Thế (Remix),-,67,1,,,,
79,-,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,-,6,7,,,,
80,-,BTS,We are Bulletproof : the Eternal,-,3,11,62,2020-02-23,62,2020-02-23
81,-,Hoàng Thùy Linh,Gieo Quẻ,-,1,13,,,,
82,-,Như Việt & DungHoangPham,Có Em Đây,-,82,1,,,,
83,-,Jombie & Jena,Chiều Hoàng Hôn (Piano Version),-,83,1,,,,
84,-,DJ John,You'll Get Over It,-,84,1,,,,
85,-,DEAMN,Save Me,-,8,42,,,,
86,down,Mỹ Tâm,Đúng Cũng Thành Sai,73,1,57,,,,
87,-,Rosie Doonan,Something's Changing,-,87,1,,,,
88,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,88,1,,,,
89,-,BTS,Burning Up (FIRE),-,79,1,,,,
90,-,TWICE,CRY FOR ME,-,4,9,,,,
91,-,Hoaprox,Ngau Hung,-,7,24,,,,
92,-,J Balvin & Ed Sheeran,Forever My Love,-,92,1,,,,
93,-,Agust D,Give It to Me,-,28,3,,,,
94,-,Mỹ Tâm,Dường Như Ta Đã,-,94,1,,,,
95,-,(G)I-DLE,MY BAG,-,46,2,,,,
96,-,Lady Gaga,Always Remember Us This Way,-,2,33,98,2019-10-13,90,2019-11-17
97,down,BTS,Butter,3,1,30,,,,
98,-,Justin Bieber,Ghost,-,91,1,62,2021-03-28,62,2021-03-28
99,down,ERIK,Chạy Về Khóc Với Anh,25,3,10,,,,
100,-,Eclat Story,Beautiful In White,-,100,1,,,,
