Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ.,Bước Qua Nhau,2,1,3,,,,
2,up,LISA,MONEY,4,1,12,,,,
3,up,찬열 & 펀치,Stay With Me,10,2,56,,,,
4,down,T-ara,ALL KILL,1,1,2,,,,
5,up,BE'O,Limousine (feat. MINO & GRAY),20,5,2,,,,
6,down,LISA,LALISA,5,1,12,,,,
7,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,6,2,7,,,,
8,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,18,1,49,65,2020-12-27,65,2020-12-27
9,up,Sasha Sloan,Dancing With Your Ghost,16,5,87,,,,
10,-,Bella Poarch,Build a Bitch,-,1,24,,,,
11,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,32,1,56,48,2020-07-12,48,2020-07-12
12,-,Hoàng Dũng,Thói Quen (25 mét vuông) [feat. Gducky],-,12,1,,,,
13,down,T-ara,Day By Day,7,7,3,,,,
14,up,Adele,Easy On Me,30,1,7,,,,
15,up,Sia,Unstoppable,19,7,35,81,2019-11-10,81,2019-11-10
16,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),68,12,27,,,,
17,-,Vicky Nhung,Giá Như Ta Chẳng Biết Nhau (Lofi Mix),-,17,1,,,,
18,up,LeeHi,ONLY,25,5,12,,,,
19,down,T-ara,TIKI TAKA,3,3,2,,,,
20,-,Coldplay X BTS,My Universe,-,1,8,,,,
21,up,Shane Filan,Beautiful in White,43,14,57,,,,
22,-,Vũ Cát Tường,Phi Hành Gia Cô Đơn (feat. Hưng Cao),-,22,1,,,,
23,-,ROSÉ,On The Ground,-,1,32,2,2021-03-21,2,2021-03-21
24,-,Đen,một triệu like (feat. Thành Đồng),-,20,7,,,,
25,down,Taylor Swift,All Too Well (Taylor's Version),11,11,3,,,,
26,-,Hoaprox,Ngau Hung,-,7,22,,,,
27,down,Kai Đinh,Thế Hệ Tan Vỡ (feat. SIVAN),17,17,2,,,,
28,up,BTS,Life Goes On,69,1,30,3,2020-11-29,3,2020-11-29
29,-,Hwa Sa,FOMO,-,29,1,,,,
30,down,Văn Mai Hương,Hương (feat. Negav),15,3,12,,,,
31,up,Post Malone & The Weeknd,One Right Now,57,31,2,,,,
32,-,Bùi Lan Hương,Ngày Chưa Giông Bão,-,13,20,,,,
33,down,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],12,12,2,,,,
34,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),60,34,2,,,,
35,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,18,76,2021-04-25,2,2021-05-02
36,up,Rhymastic,Lạc,77,1,6,,,,
37,up,MIN & HIEUTHUHAI,Hít Vào Thở Ra,85,37,2,,,,
38,-,"Quang Trung, tlinh & Dtap",Chân Tình,-,35,1,,,,
39,up,Lilorx,Racing Into the Night (Ringtone Remix),70,1,2,,,,
40,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,13,1,29,25,2021-05-09,25,2021-05-09
41,down,Đen & JustaTee,Đi Về Nhà,38,1,47,,,,
42,-,Hooligan,To The Moon,-,10,24,,,,
43,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,11,31,,,,
44,-,Helly Tống,Nàng,-,44,1,,,,
45,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,67,,,,
46,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,22,6,2021-03-14,2,2021-05-09
47,down,Hương Ly,Khuê Mộc Lang,9,5,12,,,,
48,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],33,1,32,,,,
49,up,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),93,30,5,,,,
50,down,Phát Hồ X2X,Rồi Tới Luôn,39,16,5,,,,
51,down,Lương Minh Trang,Tàn Nhẫn (Lofi Version),14,14,3,,,,
52,-,Phan Dinh Tung,Khuc Hat Mung Sinh Nhat,-,28,14,,,,
53,-,Mike Pham,Yêu Mới Khó (feat. Kimmese),-,53,1,,,,
54,-,Dick,Sống Cho Hết Đời Thanh Xuân 1 (feat. Xám & Tuyết) [Big Tee Remix],-,54,1,,,,
55,down,Troye Sivan,Angel Baby,45,1,10,,,,
56,up,Blue,All Rise,92,51,2,,,,
57,down,Weki Meki,Siesta,31,31,2,,,,
58,-,Bích Phương,chiếc hộp,-,58,1,,,,
59,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,1,42,,,,
60,down,Mudd the student,MOSS (feat. MINO & BOBBY),46,46,2,,,,
61,down,BTS,Butter,52,1,26,,,,
62,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,75,,,,
63,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),64,20,4,,,,
64,-,Mỹ Tâm,Đừng Hỏi Em,-,24,21,,,,
65,up,Dala Biddle,Trapped in the Love,66,65,2,,,,
66,down,Cara,Ước Mơ Của Mẹ (The Heroes Version),26,10,14,,,,
67,up,Monstar,có hẹn với thanh xuân,84,2,16,,,,
68,-,Ariana Grande,7 rings,-,38,11,58,2019-10-06,51,2020-01-05
69,-,Da LAB,Thanh Xuân,-,17,30,,,,
70,down,Olly Murs,That Girl,47,3,72,,,,
71,down,Josh Turner,Your Man,28,28,5,,,,
72,-,ROSÉ,Gone,-,2,20,,,,
73,-,Ed Sheeran,Bad Habits,-,3,13,,,,
74,-,BTS,Permission to Dance,-,1,19,,,,
75,up,Low G & Thắng Ngọt,An Thần,99,6,6,,,,
76,-,SOL7,BACK TO HOMETOWN (TRỞ VỀ QUÊ NHÀ),-,11,3,,,,
77,-,Long Hải,Ai Chung Tình Được Mãi,-,23,1,,,,
78,-,Đào Lê Phương Hoa,Vũ Điệu Yêu Đời (Leang Mashup),-,78,1,,,,
79,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),48,33,2,,,,
80,-,The Macarons Project,Fly Me to the Moon,-,77,5,,,,
81,-,The Kid LAROI & Justin Bieber,Stay,-,1,20,,,,
82,-,Oliver Tree,Life Goes On,-,26,6,,,,
83,down,Adele,To Be Loved,54,54,2,,,,
84,-,Czee,Đâu Ai Dám Hứa,-,84,1,,,,
85,-,Heki,Hạnh Phúc Mới (Heki Lo-Fi),-,85,1,,,,
86,-,俞更寅,Keep Running (和声伴奏版),-,86,1,,,,
87,down,Adele,I Drink Wine,53,53,2,,,,
88,-,Barry Brizzy,Nothing on You,-,74,4,,,,
89,-,Thuỳ Dung,Bonjour Vietnam,-,89,1,,,,
90,-,박효신,Goodbye,-,90,1,,,,
91,down,Doãn Hiếu,Nụ Cười 18 20 (Lofi Version),78,52,4,,,,
92,-,もさを。,カラメル,-,92,1,,,,
93,-,Ro Ryon,Mood (Remix),-,6,6,,,,
94,-,Vũ.,Lạ Lùng,-,59,4,,,,
95,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),81,8,40,,,,
96,-,Eagle,Eagle LocoBrand,-,96,1,,,,
97,-,Hwa Sa,I'm a B,-,97,1,,,,
98,down,Changg,Sài Gòn Đâu Có Lạnh (feat. LeWiuy),56,37,4,,,,
99,-,Jeff Satur,Highway,-,99,1,,,,
100,down,BTS,Euphoria,86,21,16,,,,
