Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAL,Rồi Tới Luôn,2,1,3,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
3,-,Stray Kids,Thunderous,-,3,1,,,,
4,-,JAY B,B.T.W (feat. Jay Park),-,4,1,,,,
5,up,BTS,Butter,20,1,15,,,,
6,up,찬열 & 펀치,Stay With Me,19,2,43,,,,
7,-,CL,SPICY,-,7,1,,,,
8,up,NAL,Rồi Tới Luôn- House (Remix),16,4,3,,,,
9,up,Mỹ Tâm,Đúng Cũng Thành Sai,64,1,34,,,,
10,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",9,9,3,,,,
11,up,BTS,Permission to Dance,18,1,8,,,,
12,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,6,1,,,,
13,-,Sasha Sloan,Dancing With Your Ghost,-,5,74,,,,
14,down,Orange,Em Hát Ai Nghe,11,11,2,,,,
15,up,SAM KIM,Love Me Like That,38,8,6,,,,
16,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,25,1,18,25,2021-05-09,25,2021-05-09
17,-,Stray Kids,CHEESE,-,17,1,,,,
18,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,18,1,,,,
19,down,Bella Poarch,Build a Bitch,12,1,16,,,,
20,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,20,1,,,,
21,-,Stray Kids,"Sorry, I Love You",-,21,1,,,,
22,-,Stray Kids,SSICK,-,22,1,,,,
23,-,Vicky Nhung,"Tình Nồng (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung -Season 2: Memory""]",-,23,1,,,,
24,-,Stray Kids,DOMINO,-,24,1,,,,
25,-,JAY B,FAME (feat. JUNNY),-,25,1,,,,
26,down,Mỹ Tâm,Cuộc Hẹn Trong Mơ,8,8,2,,,,
27,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,27,1,,,,
28,-,Stray Kids,Secret Secret,-,28,1,,,,
29,down,dhruv,double take,3,1,16,,,,
30,-,Stray Kids,Star Lost,-,30,1,,,,
31,-,ROSÉ,On The Ground,-,1,23,2,2021-03-21,2,2021-03-21
32,-,Stray Kids,WOLFGANG,-,32,1,,,,
33,-,Stray Kids,Silent Cry,-,33,1,,,,
34,-,Stray Kids,The View,-,34,1,,,,
35,-,Jessica,Can't Sleep,-,35,1,,,,
36,down,Tăng Duy Tân,Dạ Vũ,33,8,2,,,,
37,-,Masiu & Masew,Cưới Thôi,-,5,1,,,,
38,down,Monstar,có hẹn với thanh xuân,36,2,7,,,,
39,down,NAL,Rồi Tới Luôn- EDM (Remix),10,10,3,,,,
40,-,ASTRO,All Good,-,40,1,,,,
41,-,Kiều Chi & Xôn Nguyễn,Nhất Thời,-,41,1,,,,
42,down,Sia,Unstoppable,29,7,23,81,2019-11-10,81,2019-11-10
43,-,Stray Kids,Mixtape : OH,-,15,2,,,,
44,down,BTS,Dynamite,42,1,43,96,2020-08-23,2,2020-08-30
45,down,Sơn Tùng M-TP,Âm Thầm Bên Em,7,7,5,,,,
46,up,Olly Murs,That Girl,66,3,65,,,,
47,up,Pink Sweat$,At My Worst,67,1,38,70,2021-01-10,70,2021-01-10
48,down,Red Velvet,Queendom,5,5,2,,,,
49,up,Nal,Rồi Tới Luôn (Orinn Remix),87,49,2,,,,
50,up,Hoàng Dũng,Nàng Thơ,60,1,49,,,,
51,-,The Kid LAROI & Justin Bieber,Stay,-,11,1,,,,
52,-,BTS,Butter (Cooler Remix),-,1,7,,,,
53,-,大妍,不該用情,-,53,1,,,,
54,-,BTS,Butter (Sweeter Remix),-,3,4,,,,
55,-,Doja Cat,Need To Know,-,55,1,,,,
56,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,24,1,36,65,2020-12-27,65,2020-12-27
57,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,31,1,53,48,2020-07-12,48,2020-07-12
58,down,K-ICM,"COVID, Go Away! (feat. APJ, Quang Đông, Huyền Tâm Môn & RYO)",17,2,7,,,,
59,up,Bích Phương & 1989s Entertainment,Đố Anh Đoán Được (Tilo x Nhí x Grusi Remix),95,12,9,,,,
60,-,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],-,60,1,,,,
61,-,Mỹ Tâm,Người Hãy Quên Em Đi,-,11,27,,,,
62,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),41,2,68,,,,
63,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),82,12,18,,,,
64,-,JAY B,AM PM (feat. Whee In),-,64,1,,,,
65,-,Đen & JustaTee,Đi Về Nhà,-,1,34,,,,
66,-,BLACKPINK,How You Like That,-,1,35,3,2020-07-05,3,2020-07-05
67,down,SOMI,DUMB DUMB,44,5,4,,,,
68,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,11,21,,,,
69,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,17,,,,
70,-,Masked Wolf,Astronaut In The Ocean,-,5,24,60,2021-02-07,6,2021-04-04
71,-,LeeHi,ONLY,-,5,1,,,,
72,-,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],-,14,13,,,,
73,-,DEAMN,Save Me,-,8,39,,,,
74,down,WayV-TEN&YANGYANG,Low Low,6,6,2,,,,
75,-,2T,Cưới Đi (feat. ChangC),-,25,7,,,,
76,-,Khải & Xén,Kẻ Cô Đơn Trong Thành Phố,-,76,1,,,,
77,-,Mỹ Tâm,Muộn Màng Là Từ Lúc,-,16,34,,,,
78,-,Måneskin,Beggin,-,39,6,,,,
79,-,Bùi Lan Hương,Ngày Chưa Giông Bão,-,13,14,,,,
80,-,BLACKPINK,Kill This Love,-,13,15,83,2019-10-06,73,2019-10-13
81,-,Culture Code,Electricity (feat. Michael Zhonga),-,81,1,,,,
82,-,Jax,Like My Father,-,32,7,,,,
83,down,Ed Sheeran,Bad Habits,68,3,10,,,,
84,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,60,,,,
85,-,JAY B,Count On Me,-,85,1,,,,
86,-,SHAUN,Way Back Home,-,7,21,,,,
87,-,Pink Sweat$,At My Worst (feat. Kehlani),-,15,15,,,,
88,-,JAY B,Switch It Up (feat. sokodomo),-,11,3,,,,
89,down,Sub Urban & Bella Poarch,INFERNO,15,15,3,,,,
90,-,JAY B,In To You (feat. g1nger),-,90,1,,,,
91,down,Stephanie Poetri,I Love You 3000,72,5,51,,,,
92,-,Ed Sheeran,Shape of You,-,18,27,94,2020-01-05,94,2020-01-05
93,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],49,1,21,,,,
94,-,Rynx Gaming,DJ Lily Was a Little Girl (Rynx Remix),-,94,1,,,,
95,down,Vicky Nhung,"Một Thuở Yêu Người (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung, Season 2: Memory""]",14,14,2,,,,
96,-,Mỹ Tâm,Nếu Anh Đi,-,14,13,,,,
97,-,Ed Sheeran,Perfect,-,20,27,73,2019-10-06,58,2019-10-20
98,-,Katy Perry,Harleys in Hawaii,-,6,1,30,2019-10-20,30,2019-10-20
99,down,Shane Filan,Beautiful in White,43,14,48,,,,
100,-,Mỹ Tâm,Đừng Hỏi Em,-,24,17,,,,
