Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Đừng Làm Trái Tim Anh Đau,1,1,4,,,,
2,up,Lou Hoàng,Ngày Đẹp Trời Để Nói Chia Tay,3,2,3,,,,
3,-,Jimin & Loco,Smeraldo Garden Marching Band,-,3,1,,,,
4,-,Red Velvet,Cosmic,-,4,1,,,,
5,-,GEMINI,Know Me,-,1,37,,,,
6,down,NewJeans,Supernatural,4,4,2,,,,
7,-,"Anh Tú, JSOL, Erik, Dương Domic & Phạm Anh Duy",SÓNG VỖ VỠ BỜ,-,7,1,,,,
8,up,LEE YOUNG JI,Small girl (feat. D.O.),12,8,2,,,,
9,-,SOOBIN,Ai Mà Biết Được (feat. tlinh),-,9,1,,,,
10,-,LISA,Rockstar,-,10,1,,,,
11,down,ILLIT,Magnetic,10,1,14,,,,
12,up,Kiều Chi,Anh Thôi Nhân Nhượng Cover,22,12,2,,,,
13,-,LISA,Rockstar (Extended),-,13,1,,,,
14,up,Taylor Swift,Cruel Summer,63,4,44,,,,
15,-,LISA,Rockstar (Sped Up),-,15,1,,,,
16,-,LISA,Rockstar (Instrumental),-,16,1,,,,
17,-,Jung Kook,Never Let Go,-,3,3,,,,
18,down,Đức Phúc,Ngày Đầu Sau Chia Tay,15,15,2,,,,
19,up,Sơn Tùng M-TP,Chúng Ta Của Tương Lai,21,5,8,,,,
20,-,LISA,Rockstar (Slowed Down),-,20,1,,,,
21,-,TWS,"If I’m S, Can You Be My N?",-,21,1,,,,
22,down,Wren Evans,Để Ý,8,8,3,,,,
23,-,DOYOUNG,Cry,-,23,1,,,,
24,-,"Isaac, Quang Hùng MasterD, Negav, Gin Tuấn Kiệt & Vũ Thịnh",DON'T CARE (feat. Nanon),-,24,1,,,,
25,down,Karik & Thai VG,Nhật Ký Vào Đời,16,16,2,,,,
26,-,Shiki & Obito,1000 Ánh Mắt,-,26,1,,,,
27,-,RAYO & Huỳnh Văn,Cẩm Tú Cầu,-,6,11,,,,
28,down,JxW,Last night (Guitar by Park Juwon),2,2,2,,,,
29,-,"Bùi Công Nam, Wren Evans, Tiến Luật & Diệu Nhi",Nhớ Mãi Chuyến Đi Này (Bài Hát Chủ Đề),-,29,5,,,,
30,up,Da LAB,2 Ngày 1 Đêm,52,10,28,,,,
31,-,Đen & Hiền VK,FRIENDSHIP,-,31,1,,,,
32,-,"Lou Hoàng, Pháp Kiều, WEAN, Negav, Hải Đăng Doo, Ali Hoàng Dương & Nicky",HÚT,-,32,1,,,,
33,-,SOOBIN,Luật Anh (feat. Andree Right Hand),-,33,1,,,,
34,-,"Kai Đinh, MIN & Hoàng Dũng",điều vô tri nhất,-,34,1,,,,
35,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],40,11,5,,,,
36,-,"Bằng Kiều, Tuấn Hưng, tu long, Hong Son, Phan Đình Tùng, Đăng Khôi, SOOBIN, Binz, Quốc Thiên, Tăng Phúc, S.T Sơn Thạch, Rhymastic, Dinh Tien Dat, Hà Lê, Thanh Duy, Phạm Khánh Hưng, Strong, Trương Thế Vinh, Kay Trần, Cường Seven, Kiên Ứng, Lien Binh Phat, ",Hỏa Ca - Call Me By Fire,-,36,1,,,,
37,-,หลิงหลิง คอง & ออม กรณ์นภัส,อย่าเล่นกับระบบ,-,37,1,,,,
38,down,NewJeans,Right Now,9,9,2,,,,
39,up,Dept,Van Goah (feat. Ashley Alisha),68,3,12,,,,
40,-,NAYEON,ABCD (Extended Version),-,40,1,,,,
41,-,LISA,LALISA,-,1,51,,,,
42,-,Tùng Dương,Một Vòng Việt Nam,-,2,29,,,,
43,-,SUPER JUNIOR-D&E,You&Me,-,43,1,,,,
44,-,aespa,Armageddon,-,1,4,,,,
45,down,NewJeans,How Sweet,39,1,6,,,,
46,-,Tăng Phúc,Kẻ Qua Đường,-,46,1,,,,
47,-,林墨,Green Breeze,-,47,1,,,,
48,-,Linh Hương Luz,Tự Em Sai (feat. IC Music),-,48,2,,,,
49,-,Сто-Личный Она-Нас,Капибара,-,49,1,,,,
50,-,NCT WISH,Songbird (Japanese Ver.),-,50,1,,,,
51,-,Gia Huy Singer,Độ Kiếp Nhân Sinh (Hoa Hồng Dại Remix),-,51,1,,,,
52,-,LISA,MONEY,-,1,52,,,,
53,-,Sơn Tùng M-TP,MAKING MY WAY,-,1,56,,,,
54,down,찬열 & 펀치,Stay With Me,30,2,173,,,,
55,-,Đen & JustaTee,Đi Về Nhà,-,1,84,,,,
56,down,NewJeans,Right Now (Instrumental),17,17,2,,,,
57,-,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),-,1,59,,,,
58,up,LeeHi,ONLY,61,5,34,,,,
59,-,Hoàng Hải & VieZ - Vũ Trụ Nhạc Phiêu,Prelude,-,59,1,,,,
60,down,RIIZE,Boom Boom Bass,7,7,2,,,,
61,-,BIG Naughty,Sunkissed (feat. MARK),-,61,1,,,,
62,-,Da LAB,Thanh Xuân,-,17,58,,,,
63,-,Sia,Unstoppable,-,7,89,81,2019-11-10,81,2019-11-10
64,down,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),45,1,9,,,,
65,down,lil meow on da beat,iPhone Cat :3,31,2,12,,,,
66,up,Hà Anh Tuấn,Hoa Hồng,87,17,5,,,,
67,-,Westlife,Soledad,-,28,29,,,,
68,-,Hozier,Too Sweet,-,62,2,,,,
69,-,Lâm Phúc,‘anhduong’ (feat. Ninh Dương Story),-,4,2,,,,
70,-,911,I Do,-,1,71,,,,
71,-,"Đỗ Phú Quí, Tage, Phạm Đình Thái Ngân, Phạm Anh Duy, Hùng Huỳnh, Anh Tú Atus, Song Luân, Rhyder, HURRYKNG, Captain, Quang Trung, Dương Domic, Anh Tú & JSOL",BẢNH,-,71,1,,,,
72,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,49,8,,,,
73,-,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,-,1,25,,,,
74,-,Anytunz,Mission Impossible Theme (Funny! Cute! Cover),-,74,1,,,,
75,-,Butterbear,น่ารักมั้ยไม่รู้ (Narak Mhai Mai Roo),-,75,1,,,,
76,-,"Kay Trần, Cường Seven, Kiên Ứng & SOOBIN",Nước Hoa,-,76,1,,,,
77,-,Gia Cát Huy,Em Đừng Đi (Disco Version) [Instrumental],-,77,1,,,,
78,-,Sven Fields & Kapuchon,Turn Up The Bass,-,78,1,,,,
79,-,Miley Cyrus,Flowers,-,1,38,,,,
80,-,Duy Mạnh,Hãy Dừng Lại Đi Em,-,80,1,,,,
81,-,TWS,Fire Confetti,-,81,1,,,,
82,-,Mori Calliope,Go-Getters,-,82,1,,,,
83,-,Central Cee & Lil Baby,BAND4BAND,-,72,3,,,,
84,-,"Nàng Mây, Lady May & Myra Trần",Anh Chưa Thương Em Đến Vậy Đâu & Rồi Em Sẽ Gặp Một Chàng Trai Khác,-,84,1,,,,
85,-,TWS,Keep On,-,85,1,,,,
86,-,SOOBIN,DANCING IN THE DARK,-,86,1,,,,
87,down,Rema & Selena Gomez,Calm Down,66,42,14,,,,
88,-,1nG,Không Phải Tâm Ý,-,88,1,,,,
89,-,Vũ & Trang,Anh nhớ ra,-,12,10,,,,
90,-,VINNE,California Dreaming,-,90,1,,,,
91,-,Luke Combs,Remember Him That Way,-,91,1,,,,
92,-,TWICE,CRY FOR ME,-,4,10,,,,
93,-,DungHoangPham & Meme Media,Anh Thôi Nhân Nhượng (TD x MrK Remix),-,93,1,,,,
94,-,Bích Phương,Mình Yêu Nhau Đi,-,94,1,,,,
95,-,"HHD, Lâm Tuấn & Vương Thiên Tuấn",Chắc Hai Ta Gặp Không Đúng Thời Điểm Remix - Hứa Đợi Nhưng Chẳng Tới (KENR Remix),-,95,1,,,,
96,-,"Phạm Đình Thái Ngân, Anh Tú Atus, Quang Trung & Hùng Huỳnh",10/10,-,96,1,,,,
97,-,Lay Zhang,传说A Legend (feat. 成龙/金喜善),-,97,1,,,,
98,-,BOY LOCO,All Night,-,98,1,,,,
99,-,RPT MCK,Badtrip,-,26,5,,,,
100,-,Carpetman,Feel so cold,-,100,1,,,,
