Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,14,,,,
2,-,肖战,Made To Love,-,2,1,,,,
3,-,CHEN,Last Scene,-,3,1,,,,
4,up,buitruonglinh,Yêu Người Có Ước Mơ,36,4,2,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,2,4,,,,
6,down,DORI Remix,Lonely (Remix),2,2,3,,,,
7,down,Hayd,Head In The Clouds,3,1,27,,,,
8,up,rhianne,Somewhere Only We Know,14,4,3,,,,
9,up,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),21,9,4,,,,
10,-,B.I,Keep me up,-,10,1,,,,
11,down,Christopher & CHUNG HA,When I Get Old,9,9,5,,,,
12,-,肖戰,滿足,-,12,5,,,,
13,-,Xiao Zhan,最幸运的幸运 (2020星光大赏Live版),-,13,1,,,,
14,-,Mỹ Anh,Mỗi Khi Anh Nhìn Em,-,14,1,,,,
15,up,thuy,girls like me don't cry,42,9,2,,,,
16,-,Xiao Zhan,【魏無羨】曲盡陳情,-,16,1,,,,
17,-,肖戰,餘年,-,17,2,,,,
18,-,JustaTee,Forget About Her,-,6,1,,,,
19,up,Sam Smith & Kim Petras,Unholy,43,6,9,,,,
20,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,1,,,,
21,up,Keyo,Tòng Phu,24,21,2,,,,
22,-,Xiao Zhan,【主題曲】無羈 (肖戰 獨唱版),-,22,1,,,,
23,-,Ludwig Göransson & Foudeqush,Con La Brisa (Film Version),-,23,1,,,,
24,up,GEMINI,Know Me,47,1,12,,,,
25,-,Hà Nhi,Hồi Kết,-,25,1,,,,
26,-,Xiao Zhan,策馬正少年(《斗羅大陸》插曲),-,2,3,,,,
27,-,曾可妮 & 都智文,"Falling You (電視劇《點燃我, 溫暖你》插曲)",-,5,1,,,,
28,-,Ai Phuong,Đến Giờ Cơm,-,28,1,,,,
29,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,10,4,5,,,,
30,-,Zuylee,Nhỡ Dại (feat. Pinkdot),-,30,1,,,,
31,down,Soobin & Binz,Beautiful Monster,16,16,3,,,,
32,-,Phúc Anh,Tháng 13,-,32,1,,,,
33,up,Foudeqush & Ludwig Göransson,Con La Brisa,39,33,2,,,,
34,up,BTS,Run BTS,75,3,13,,,,
35,-,Xiao Zhan & WANG YIBO,【主题曲】无羁(合唱版),-,35,1,,,,
36,up,Inkle,Anh Chua Thuong Em Den Vay Dau,50,7,2,,,,
37,-,Xiao Zhan,策马正少年,-,37,1,,,,
38,-,Osad,Lời Có Cánh,-,38,1,,,,
39,down,찬열 & 펀치,Stay With Me,27,2,103,,,,
40,-,Xiao Zhan,余年 (伴奏),-,40,1,,,,
41,down,PeterJK,Cuối Cùng Thì,8,8,2,,,,
42,up,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,78,6,13,,,,
43,-,Jack - J97,Ngôi Sao Cô Đơn,-,3,11,,,,
44,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),17,11,3,,,,
45,-,QT,happy,-,45,1,,,,
46,up,Út Nhị,Tòng Phu (Đại Mèo Remix),49,5,7,,,,
47,-,Thành Đạt,Sao Cũng Được,-,40,1,,,,
48,-,Lemese,Giây,-,48,1,,,,
49,-,Yi Bo,無感,-,12,5,,,,
50,up,Đức Phúc,Ngày Đầu Tiên,65,1,32,,,,
51,-,Blue,All Rise,-,51,4,,,,
52,down,Dương Hoàng Yến,Quên Hay Tha Thứ (feat. Trung Quân),12,12,2,,,,
53,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,5,84,,,,
54,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,6,1,,,,
55,-,肖戰,踩影子 (電視劇《哦! 我的皇帝陛下》插曲),-,22,2,,,,
56,up,Vương Anh Tú,Cứu Vãn Kịp Không,89,56,2,,,,
57,-,Rhymastic,VinaBro,-,57,1,,,,
58,down,Trung Quân,Anh Tự Do Nhưng Cô Đơn,11,11,2,,,,
59,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,72,1,91,65,2020-12-27,65,2020-12-27
60,-,Vũ.,Bước Qua Nhau,-,1,40,,,,
61,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),7,1,36,,,,
62,-,BIGBANG,HARU HARU,-,6,14,,,,
63,-,911,I Do,-,1,32,,,,
64,-,Anh Tú Atus,Bài này không để đi diễn,-,5,4,,,,
65,down,Karik & Only C,Có Chơi Có Chịu,46,3,8,,,,
66,down,JIN,The Astronaut,26,2,4,,,,
67,down,Joji,Die For You,22,22,2,,,,
68,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Extended Festival Mix],-,68,1,,,,
69,-,Zack Tabudlo,Pano,-,12,1,,,,
70,-,Lana Del Rey,Summertime Sadness,-,55,2,,,,
71,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,-,12,1,,,,
72,-,Jeff Satur,Stranger,-,72,1,,,,
73,-,Sam Smith,I'm Not the Only One,-,73,1,,,,
74,-,Jena,Xem Như Em Chẳng May (Remix),-,48,3,,,,
75,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,1,10,,,,
76,-,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),-,14,4,,,,
77,-,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],-,77,1,,,,
78,up,Trúc Nhân,Đôi Bờ,87,78,2,,,,
79,-,GULF KANAWUT,WHY YOU SO SERIOUS (feat. F.HERO),-,79,1,,,,
80,up,Ngọt,Thấy Chưa,86,16,7,,,,
81,-,Fred Cheng,"Capable Person (Theme from TV Drama ""I've Got the Power"")",-,81,1,,,,
82,-,Ed Sheeran,Shape of You,-,18,40,94,2020-01-05,94,2020-01-05
83,-,HANA,"No Regret After Determination (Ending Theme from TV Drama ""I've Got the Power"")",-,83,1,,,,
84,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,3,10,,,,
85,down,Thịnh Suy,Chết Trong Em,44,44,3,,,,
86,-,Sea Team,Không Biết Phải Làm Sao (Quyền Hải Phòng Remix),-,86,1,,,,
87,-,TWICE,YOUNG & WILD,-,87,1,,,,
88,-,江健榆,一直到,-,88,1,,,,
89,-,VIVIZ,Come on baby tonight (Ditto),-,89,1,,,,
90,down,Tú Na,SAO CŨNG ĐƯỢC,61,8,4,,,,
91,-,Vote For 5ive,Mong Ước Kỷ Niệm Xưa (feat. LỚP 12A),-,91,1,,,,
92,-,HaRiWon,Just like you wanted,-,92,1,,,,
93,-,Trương Quỳnh Anh,Đơn Côi,-,93,1,,,,
94,down,Hà Nhi,Ai Rồi Cũng Sẽ Khác,18,10,5,,,,
95,-,longstoryshort,TEC-9,-,95,1,,,,
96,-,Amaarae & MARVEL,"A Body, a Coffin",-,96,1,,,,
97,down,Đen,Trốn Tìm (feat. MTV band),64,1,17,,,,
98,down,Đặng Thanh Tuyền,50 Năm Về Sau,93,50,2,,,,
99,-,Mr. Siro,Yêu Người Không Thể Yêu,-,99,1,,,,
100,-,BILLY100,BILLY' Wave,-,100,1,,,,
