Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),1,1,3,,,,
2,-,Binz,Don't Break My Heart,-,2,1,,,,
3,up,Khắc Việt,Chạy Về Nơi Phía Anh,4,2,5,,,,
4,-,Kang Seung Yoon,BORN TO LOVE YOU,-,4,1,,,,
5,down,Đức Phúc,Ngày Đầu Tiên,3,1,6,,,,
6,up,MeloMance,"Love, Maybe",14,4,2,,,,
7,down,RPT MCK,Chìm Sâu (feat. Trung Trần),5,5,4,,,,
8,-,(G)I-DLE,TOMBOY,-,8,1,,,,
9,down,Hoàng Thùy Linh,See Tình,6,4,4,,,,
10,up,Vicky Nhung,"Tình Đơn Côi (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung, Season 3: Remember]",46,10,2,,,,
11,up,Sasha Sloan,Dancing With Your Ghost,18,5,103,,,,
12,up,찬열 & 펀치,Stay With Me,23,2,72,,,,
13,-,Stray Kids,MANIAC,-,13,1,,,,
14,down,DungHoangPham & Acv,Ai Chung Tình Được Mãi (Cover),11,6,10,,,,
15,down,Sia,Unstoppable,7,7,49,81,2019-11-10,81,2019-11-10
16,down,Janna Nick,Gatal,8,6,4,,,,
17,down,Martin Arteta,Past Lives,12,12,9,,,,
18,up,Vũ.,Bước Qua Nhau,19,1,19,,,,
19,up,Imagine Dragons,Bones,54,19,2,,,,
20,up,Gayle,abcdefu,26,7,13,,,,
21,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,12,31,,,,
22,up,Mỹ Tâm,Đúng Cũng Thành Sai,59,1,55,,,,
23,down,Đinh Tùng Huy & Ciray,Ai Chung Tình Được Mãi (Remix),16,16,4,,,,
24,-,NCT U,coNEXTion (Age of Light),-,20,1,,,,
25,-,BRED,Give It To Me (Remix),-,25,3,,,,
26,up,Charlie Puth,Light Switch,38,6,8,,,,
27,up,TREASURE,DARARI,37,11,5,,,,
28,-,KIHYUN,VOYAGER,-,28,1,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,27,4,,,,
30,down,TOMORROW X TOGETHER,Maze in the Mirror,10,10,3,,,,
31,-,Dots,Past Lives,-,31,2,,,,
32,-,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),-,32,1,,,,
33,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,35,1,65,65,2020-12-27,65,2020-12-27
34,-,Solar,HONEY,-,34,1,,,,
35,down,V,Sweet Night,28,4,18,39,2020-03-15,39,2020-03-15
36,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,1,39,,,,
37,-,Orange & Hamlet Trương,Mẹ Em Nhắc Anh,-,37,1,,,,
38,-,THE 8,Hai Cheng,-,38,1,,,,
39,up,Chu Thúy Quỳnh,Xem Như Anh Chẳng May,62,9,13,,,,
40,down,Na,Không Bằng (Rin Music Remix),21,5,16,,,,
41,down,Hoàng Thùy Linh,Gieo Quẻ,15,1,12,,,,
42,-,BTOB,Insane,-,40,1,,,,
43,up,Cara,Ước Mơ Của Mẹ (The Heroes Version),57,10,20,,,,
44,-,Sơn Tùng M-TP,Nơi Này Có Anh,-,16,30,,,,
45,-,Nutcase22,Captain (whistle) [Restricted Remix],-,45,1,,,,
46,-,(G)I-DLE,MY BAG,-,46,1,,,,
47,down,ERIK,Chạy Về Khóc Với Anh,13,3,8,,,,
48,up,Olly Murs,That Girl,70,3,81,,,,
49,-,Bella Poarch,Build a Bitch,-,1,29,,,,
50,up,Shane Filan,Beautiful in White,72,14,65,,,,
51,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,51,1,,,,
52,-,Stray Kids,Charmer,-,52,1,,,,
53,-,Stray Kids,VENOM,-,53,1,,,,
54,-,(G)I-DLE,VILLAIN DIES,-,54,1,,,,
55,up,ROSÉ,On The Ground,58,1,39,2,2021-03-21,2,2021-03-21
56,-,Stray Kids,Lonely St.,-,56,1,,,,
57,down,K-ICM & Phương Thanh,Chân Mây,2,2,3,,,,
58,-,Studio Party & Quang Trung,Và Ngày Nào Đó (feat. Vũ Thảo My),-,52,1,,,,
59,-,Stray Kids,FREEZE,-,59,1,,,,
60,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,60,1,,,,
61,-,Melanie Martinez,Play Date,-,1,59,87,2020-05-17,68,2020-06-07
62,-,Andiez,1 Phút,-,62,1,,,,
63,down,Park Bom,Flower (feat. Kim Min Seok),20,20,2,,,,
64,up,MC 몽,죽을 만큼 아파서 (feat. 제이미),82,1,6,,,,
65,-,NU'EST,Again,-,65,1,,,,
66,down,LeeHi,ONLY,41,5,22,,,,
67,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,41,3,,,,
68,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,10,28,2020-10-11,28,2020-10-11
69,-,Da LAB,Thanh Xuân,-,17,32,,,,
70,down,ENHYPEN,Polaroid Love,29,6,9,,,,
71,down,ERIK,Đau Nhất Là Im Lặng,51,9,5,,,,
72,-,BTS,Dynamite (Slow Jam Remix),-,23,7,,,,
73,-,BTS,Butter (Sweeter Remix),-,3,8,,,,
74,-,YLing & Star Online,Chỉ Muốn Bên Em Thật Gần (ThichDragon Remix),-,74,1,,,,
75,-,Viết Long,Anh Vẫn Ở Đây,-,75,1,,,,
76,down,HAECHAN,Good Person,9,9,3,,,,
77,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,91,1,65,48,2020-07-12,48,2020-07-12
78,-,Tân Trần,Bỏ Em Vào Balo,-,20,8,,,,
79,-,KIHYUN,RAIN,-,79,1,,,,
80,-,M2M,The Day You Went Away,-,51,2,,,,
81,down,LISA,LALISA,22,1,24,,,,
82,-,KIHYUN,", (COMMA)",-,82,1,,,,
83,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",Nobody Like U,-,83,1,,,,
84,down,LISA,MONEY,50,1,28,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,1,69,1,2019-10-06,1,2019-10-06
86,-,HIEUTHUHAI & HURRYKNG,DYNAMIC DUO,-,86,1,,,,
87,down,BLACKPINK,Kill This Love,77,13,25,83,2019-10-06,73,2019-10-13
88,-,Charli XCX,Used To Know Me,-,88,1,,,,
89,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,40,25,2021-05-09,25,2021-05-09
90,down,"Renja, Slow T & Sugar Cane",Phi Hành Gia,31,2,20,,,,
91,down,Mỹ Tâm,Người Hãy Quên Em Đi,61,11,37,,,,
92,down,Alec Benjamin,Let Me Down Slowly,60,17,32,,,,
93,down,BTS,Life Goes On,79,1,38,3,2020-11-29,3,2020-11-29
94,down,BTS,Euphoria,89,21,20,,,,
95,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,79,,,,
96,down,The Kid LAROI & Justin Bieber,Stay,42,1,36,,,,
97,down,Ailee,I Will Show You,84,18,17,,,,
98,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),67,2,9,,,,
99,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,45,,,,
100,-,BTS,Permission to Dance,-,1,25,,,,
