Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Bài Hát Số 2,3,1,2,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),24,2,2,,,,
3,-,V,FRI(END)S,-,1,1,,,,
4,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,12,1,125,65,2020-12-27,65,2020-12-27
5,down,Vũ Cát Tường,Từng Là,1,1,3,,,,
6,up,Bích Phương,Nâng Chén Tiêu Sầu,14,5,2,,,,
7,down,Sơn Tùng M-TP,MAKING MY WAY,6,1,46,,,,
8,up,MONO & Onionn,Em Xinh,40,3,12,,,,
9,up,Ariana Grande,we can't be friends (wait for your love),30,9,2,,,,
10,down,Phan Mạnh Quỳnh,"Sau Lời Từ Khước (Theme Song From ""MAI"")",4,1,5,,,,
11,down,Quang Hùng MasterD,Thủy Triều,5,2,5,,,,
12,up,Sơn Tùng M-TP,Bài Hát Số 3,38,12,2,,,,
13,-,WENDY,Wish You Hell,-,13,1,,,,
14,up,Tùng Dương,Một Vòng Việt Nam,26,2,15,,,,
15,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),42,2,105,,,,
16,down,Matt Champion & JENNIE,Slow Motion,10,10,2,,,,
17,-,V,FRI(END)S (Sped Up),-,4,1,,,,
18,-,V,FRI(END)S (Instrumental),-,10,1,,,,
19,-,V,FRI(END)S (Slowed Down),-,8,1,,,,
20,up,李发发,你的婚纱像雪花,34,4,8,,,,
21,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,9,1,14,,,,
22,-,TEMPEST,LIGHTHOUSE,-,22,1,,,,
23,up,Unknown,What Was I Made For?,62,15,23,,,,
24,-,Vũ. & Hà Anh Tuấn,Dành Hết Xuân Thì Để Chờ Nhau,-,7,1,,,,
25,-,TAEIL,Weird,-,25,1,,,,
26,-,NINGNING,Count On Me,-,26,1,,,,
27,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,1,86,48,2020-07-12,48,2020-07-12
28,down,Trozgnhan,Nhạc Chuông Iphone,8,1,28,,,,
29,-,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,-,1,59,25,2021-05-09,25,2021-05-09
30,-,Seungmin,Phobia,-,30,1,,,,
31,-,TEMPEST,There,-,31,1,,,,
32,-,WENDY,His Car Isn't Yours,-,32,1,,,,
33,up,Tuấn Hưng,Gấp Đôi Yêu Thương,49,1,23,,,,
34,up,Jung Kook & Latto,Seven,93,1,24,,,,
35,up,Song Luân,Anh Thích Em Như Vậy,36,17,5,,,,
36,up,Voi Bản Đôn,Khóa Ly Biệt,56,7,18,,,,
37,-,찬열 & 펀치,Stay With Me,-,2,159,,,,
38,-,BIGBANG,HARU HARU,-,6,25,,,,
39,down,Taylor Swift,Cruel Summer,23,4,34,,,,
40,down,Taylor Swift,Love Story (Taylor's Version),25,18,15,18,2021-02-21,18,2021-02-21
41,up,Karik,Bạn Đời (feat. GDucky),44,3,21,,,,
42,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,51,4,33,,,,
43,-,Phương Ly,Anh Là Ngoại Lệ Của Em,-,4,20,,,,
44,-,Vũ Cát Tường,Người Bình Thường,-,4,5,,,,
45,-,TEMPEST,B.O.K,-,45,1,,,,
46,-,SZA,Snooze,-,46,6,,,,
47,-,HIEUTHUHAI,Không Thể Say (Live Band Version),-,47,1,,,,
48,-,B.I,Wish you were here,-,48,1,,,,
49,-,Cukak,Thuỷ Triều (Trap Version),-,49,1,,,,
50,-,Aya Nakamura,Chacun (feat. Kim),-,50,1,,,,
51,-,Minh Nguyen,Twerk It Like Miley (Instrumental),-,51,1,,,,
52,-,WENDY,Queen Of The Party,-,52,1,,,,
53,down,Orange & Liu Grace,Đỏ Là Dấu Ấn,18,18,2,,,,
54,-,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,-,4,21,,,,
55,-,WENDY,Vermilion,-,55,1,,,,
56,-,WENDY,Better Judgement,-,56,1,,,,
57,-,WENDY,Best Ever,-,57,1,,,,
58,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),47,1,51,,,,
59,-,GREY D & Orange,lời tạm biệt chưa nói,-,13,7,,,,
60,down,PP Krit,เสนอตัว (Ooh!),22,22,2,,,,
61,-,Sơn Tùng M-TP,Nơi Này Có Anh,-,16,42,,,,
62,-,Cardi B,Enough (Miami),-,62,1,,,,
63,-,Tanir & Tyomcha,Da Da Da (Remix by Mikis),-,55,4,,,,
64,down,Jack - J97,Thiên Lý Ơi,32,8,4,,,,
65,-,Seungmin,Phobia (Inst.),-,65,1,,,,
66,down,LE SSERAFIM,EASY,17,10,4,,,,
67,down,Aniface,夜、萤火虫和你,37,37,2,,,,
68,-,Ngọc Mai,Theo em về nhà,-,12,5,,,,
69,-,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,-,11,6,,,,
70,-,Creepy Nuts,Bling-Bang-Bang-Born,-,41,3,,,,
71,-,TEMPEST,Baddest Behavior (TV Edit Version),-,5,2,,,,
72,-,Doja Cat,Paint The Town Red,-,5,8,,,,
73,-,HIEUTHUHAI,Exit Sign,-,16,4,,,,
74,-,TEMPEST,Slow Motion,-,74,1,,,,
75,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,75,1,,,,
76,-,Ariana Grande,supernatural,-,76,1,,,,
77,-,Nexeri & Summer Vibes,"Cheri, Cheri Lady",-,18,5,,,,
78,-,Christina Perri,A Thousand Years,-,50,5,,,,
79,-,藤井 風,満ちてゆく,-,52,1,,,,
80,-,Obito,Đánh Đổi (ft. RPT MCK),-,13,10,,,,
81,-,Hòa Minzy,Kén Cá Chọn Canh,-,16,2,,,,
82,up,丁程鑫,Monster,94,82,2,,,,
83,-,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",-,46,3,,,,
84,-,Đen,Nấu ăn cho em (feat. PiaLinh),-,2,18,,,,
85,-,thaolinh & ViAM,Có Lẽ Bên Nhau Là Sai,-,23,3,,,,
86,up,LISA,LALISA,98,1,47,,,,
87,-,Myra Trần,Môi Chạm Môi (feat. Binz),-,17,4,,,,
88,down,DAESUNG,Falling Slowly,2,2,2,,,,
89,-,Bảo Anh & Cheng,Có Anh Ở Đây,-,24,3,,,,
90,down,Suboi,Dâu Thiên Hạ,83,74,2,,,,
91,-,Wren Evans & itsnk,Tò Te Tí,-,1,12,,,,
92,down,Ariana Grande,the boy is mine,74,74,2,,,,
93,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,93,1,,,,
94,-,BIGBANG,Still Life,-,1,31,,,,
95,-,7dnight,37 ĐÂY NÀY,-,25,2,,,,
96,-,Olly Murs,That Girl,-,3,105,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,1,85,1,2019-10-06,1,2019-10-06
98,-,Trúc Nhân,Bốn Chữ Lắm (feat. Trương Thảo Nhi),-,98,1,,,,
99,-,Sasha Sloan,Dancing With Your Ghost,-,5,143,,,,
100,-,Viam & thaolinh,Có Lẽ Bên Nhau Là Sai (Speed Up),-,11,4,,,,
