Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,3,,,,
2,up,Double2T & Masew,À Lôi,6,2,3,,,,
3,-,TREASURE,BONA BONA,-,3,1,,,,
4,down,Jung Kook & Latto,Seven,3,2,3,,,,
5,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),58,5,37,,,,
6,up,NewJeans,ASAP,24,6,2,,,,
7,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,11,4,11,,,,
8,up,Dick & DT,Anh Là Ai? (feat. UMIE),8,8,3,,,,
9,up,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),22,1,22,,,,
10,up,NewJeans,Cool With You,21,10,2,,,,
11,up,Charlie Puth,Attention,60,11,34,,,,
12,-,TREASURE,I WANT YOUR LOVE,-,12,1,,,,
13,up,NewJeans,Get Up,27,13,2,,,,
14,up,NewJeans,Super Shy,17,11,4,,,,
15,-,RIKIMARU,TALKIN’BOUT,-,15,1,,,,
16,-,TREASURE,B.O.M.B,-,16,1,,,,
17,-,TREASURE,RUN,-,17,1,,,,
18,up,Leah Marie Perez,Nothin' on Me,82,5,11,,,,
19,down,FIFTY FIFTY,Cupid (Twin Version),15,6,21,,,,
20,up,NewJeans,ETA,23,20,2,,,,
21,up,Mike,Nụ hôn Bisou,63,21,2,,,,
22,up,Sơn Tùng M-TP,MAKING MY WAY,31,1,13,,,,
23,down,JUNG KOOK & Latto,Seven (Lofi Mix),9,9,2,,,,
24,down,Jung Kook & Latto,Seven (Summer Mix),2,2,2,,,,
25,-,TREASURE,WONDERLAND,-,25,1,,,,
26,-,TREASURE,THE WAY TO (VOCAL Unit),-,26,1,,,,
27,-,TREASURE,STUPID,-,27,1,,,,
28,down,JUNG KOOK & Latto,Seven (Nightfall Mix),19,19,2,,,,
29,-,TREASURE,G.O.A.T (RAP Unit) [feat. Lee Young Hyun],-,29,1,,,,
30,-,TREASURE,LOVESICK,-,30,1,,,,
31,-,TREASURE,MOVE (T5),-,2,3,,,,
32,down,Captain & UMIE,Baby Gọi Cho Anh,7,7,3,,,,
33,down,JUNG KOOK & Latto,Seven (Festival Mix),20,20,2,,,,
34,down,Taylor Swift,Cruel Summer,26,4,6,,,,
35,up,Phạm Lịch & BMZ,Là Anh,54,1,19,,,,
36,down,Andree Right Hand,Chơi Như Tụi Mỹ,12,12,10,,,,
37,-,Long Nón Lá & Mike,Nơi Ta Sống,-,37,1,,,,
38,down,Miley Cyrus,Flowers,29,1,29,,,,
39,-,M Naive & Liu Grace,LIPMARK,-,39,2,,,,
40,-,DungHoangPham,Mật Ngọt (Haky Remix),-,3,12,,,,
41,-,Toi & Hydra,Yêu Hay Không Yêu,-,41,1,,,,
42,down,Jung Kook,Still With You,13,1,4,,,,
43,up,JISOO,FLOWER,80,1,18,,,,
44,-,Kornchid Boonsathitpakdee,You At That Time,-,44,1,,,,
45,up,Trần Quốc Cường & Việt Anh,Trước Khi Em Tồn Tại,88,45,4,,,,
46,-,Thu Minh & Sofia,Kẻ Tàn Nhẫn Thường Sống Thảnh Thơi,-,46,1,,,,
47,down,Jung Kook & Latto,Seven (Instrumental),5,5,3,,,,
48,down,Jung Kook & Latto,Seven (Band Ver.),4,4,2,,,,
49,-,YUGYEOM,LOLO,-,49,1,,,,
50,down,Melo-D,Just Say Hello,18,2,8,,,,
51,-,911,I Do,-,1,54,,,,
52,-,ROSÉ,On The Ground,-,1,56,2,2021-03-21,2,2021-03-21
53,down,Rauf & Faik,Animal,38,20,5,,,,
54,-,Rema & Selena Gomez,Calm Down,-,42,2,,,,
55,-,Delilah,DELILAH (feat. Thanh Duy),-,55,1,,,,
56,-,BLACKPINK,Pink Venom,-,1,17,,,,
57,-,Nguyên & Koo,Tình Đơn Phương,-,57,1,,,,
58,-,Tina Ngọc Lan,Vu Lan Con Về Mẹ Ở Đâu,-,58,1,,,,
59,-,INTO1 RIKIMARU,UP and DOWN,-,8,3,,,,
60,-,The Kid LAROI & Justin Bieber,Stay,-,1,54,,,,
61,down,JUNG KOOK & Latto,Seven (Island Mix),25,25,2,,,,
62,-,찬열 & 펀치,Stay With Me,-,2,133,,,,
63,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,85,3,64,,,,
64,-,Kornchid Boonsathitpakdee,You At That Time (Instrumental),-,64,1,,,,
65,-,BLACKPINK,Shut Down,-,2,19,,,,
66,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Pop R&B Remix),-,26,1,,,,
67,-,SEVENTEEN,Light a Flame,-,18,2,,,,
68,-,BLACKPINK,DDU-DU DDU-DU,-,24,24,,,,
69,down,NewJeans,New Jeans,16,16,4,,,,
70,-,rhianne,Somewhere Only We Know,-,4,20,,,,
71,-,Da LAB,Thanh Xuân,-,17,55,,,,
72,-,Trozgnhan,Nhạc Chuông Iphone,-,1,1,,,,
73,-,Imagine Dragons,Bad Liar,-,5,23,,,,
74,-,elijah woods,"24/7, 365",-,74,1,,,,
75,-,Tlong,Rượu Mừng Hóa Người Dưng,-,57,1,,,,
76,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,98,4,19,,,,
77,down,Smo & Richie D.ICY,Né,75,58,3,,,,
78,-,Wean & Naomi,She Said,-,78,1,,,,
79,-,Kim Petras,Alone (feat. Nicki Minaj),-,79,1,,,,
80,down,NCT DREAM,ISTJ,10,10,2,,,,
81,-,Taylor Swift,Love Story (Taylor's Version),-,18,8,18,2021-02-21,18,2021-02-21
82,-,Dua Lipa,Dance The Night,-,59,1,,,,
83,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,49,2,10,,,,
84,-,テイラー・スウィフト,Blank Space,-,37,7,,,,
85,-,Miia,Dynasty,-,73,3,,,,
86,-,Fly Now,Gonna Fly Now,-,43,2,,,,
87,-,Taylor Swift,Enchanted (Taylor's Version),-,21,3,,,,
88,-,HuyR,Anh OK,-,88,1,,,,
89,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,34,6,,,,
90,-,DOYOUNG,Here with me,-,90,1,,,,
91,-,Odetari & 6arelyhuman,GMFU,-,91,1,,,,
92,down,Đen,Nấu ăn cho em (feat. PiaLinh),67,2,12,,,,
93,-,BLACKPINK,Tally,-,14,8,,,,
94,-,Vinny Rivera & DerekVinci,Rico,-,94,1,,,,
95,-,The Weeknd & Ariana Grande,Die For You (Remix),-,6,19,,,,
96,down,Thereon & MIT,Gét Gô (Radar Iphone),33,23,4,,,,
97,-,Taylor Swift,Karma (feat. Ice Spice),-,28,7,,,,
98,-,Taylor Swift,Vigilante Shit,-,98,1,,,,
99,down,Madihu,Không Còn Em,41,41,2,,,,
100,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa (Namnam Remix),-,62,3,,,,
