Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Đúng Cũng Thành Sai,8,1,2,,,,
2,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],19,2,2,28,2020-10-11,28,2020-10-11
3,up,BLACKPINK,Lovesick Girls,33,3,2,3,2020-10-11,3,2020-10-11
4,up,BLACKPINK,Pretty Savage,41,4,2,22,2020-10-11,22,2020-10-11
5,up,BLACKPINK,You Never Know,50,5,2,48,2020-10-11,48,2020-10-11
6,down,BTS,Dynamite,3,1,8,96,2020-08-23,2,2020-08-30
7,up,Juky San,Thiên Hạ Hữu Tình Nhân,18,7,2,,,,
8,up,Quân A.P,Bông Hoa Đẹp Nhất,9,7,5,,,,
9,up,BLACKPINK,Crazy Over You,48,9,2,37,2020-10-11,37,2020-10-11
10,-,Binz,021,-,10,1,,,,
11,-,Sơn Tùng M-TP,Cơn Mưa Ngang Qua,-,11,1,,,,
12,down,Binz,Bigcityboi (feat. Touliver),4,1,14,,,,
13,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],45,13,2,60,2020-11-15,60,2020-11-15
14,up,BLACKPINK,Love To Hate Me,47,14,2,40,2020-10-11,40,2020-10-11
15,up,BLACKPINK,How You Like That,29,1,16,3,2020-07-05,3,2020-07-05
16,up,Agust D,Skit,38,11,2,,,,
17,down,AMEE & Karik,Em Bé,7,7,3,,,,
18,down,Jack - J97,Hoa Hải Đường,1,1,3,,,,
19,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,74,16,19,,,,
20,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),12,8,11,,,,
21,down,Hoàng Dũng,Nàng Thơ,10,1,10,,,,
22,-,BOBBY,Spotlight,-,22,1,,,,
23,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),14,2,12,,,,
24,up,salem ilese,Mad at Disney,67,24,4,87,2020-09-20,56,2020-09-27
25,-,Kim Jae Joong,BREAKING DAWN (Japanese Ver.) [Produced by HYDE],-,25,1,,,,
26,up,My Tam,Anh Đợi Em Được Không,32,1,26,,,,
27,up,BLACKPINK,Bet You Wanna (feat. Cardi B),43,27,2,24,2020-10-11,24,2020-10-11
28,-,911,I Do,-,1,2,,,,
29,-,Rauf & Faik,колыбельная,-,8,8,,,,
30,up,Ava Max,Salt,40,8,7,91,2020-03-01,65,2020-04-19
31,-,BAEKHYUN,Happy,-,31,1,,,,
32,-,SOOYOUNG,Compassion CHEER UP GIRLS chellenge - Be your self (feat. Hong Hyunhee),-,32,1,,,,
33,down,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),11,6,6,,,,
34,-,RM,tokyo,-,26,1,,,,
35,-,BTS,Dynamite (Tropical Remix),-,3,5,,,,
36,down,Sasha Sloan,Dancing With Your Ghost,22,5,30,,,,
37,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,52,3,21,,,,
38,down,Melanie Martinez,Play Date,16,1,24,87,2020-05-17,68,2020-06-07
39,down,Cardi B,WAP (feat. Megan Thee Stallion),27,27,9,80,2020-08-09,1,2020-08-16
40,up,Powfu,Death Bed (feat. beabadoobee),63,3,28,100,2020-03-01,7,2020-04-26
41,-,Elgit Doda,Larg,-,31,4,,,,
42,-,Touliver & SlimV,"Em Ơi Cứ Vui (feat. 1DEE, F & EVY)",-,42,1,,,,
43,down,Hoài Lâm,Buồn Làm Chi Em Ơi,23,6,15,,,,
44,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,70,1,13,48,2020-07-12,48,2020-07-12
45,-,Imagine Dragons,Believer,-,3,24,,,,
46,-,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,-,6,4,,,,
47,-,Hayeon,Eyes on You,-,47,1,,,,
48,-,KYUHYUN,Daystar,-,48,1,,,,
49,-,Sam Smith,Diamonds,-,24,3,51,2020-09-27,18,2020-11-15
50,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),25,25,2,,,,
51,down,Gulf & WAR,แฟนผมหาย (Missing Baby),2,2,2,,,,
52,-,Golden Child,Pump It Up,-,52,1,,,,
53,-,BTS,Dynamite (Acoustic Remix),-,3,5,,,,
54,-,BTS,Dynamite (Instrumental),-,2,7,,,,
55,-,BTS,Dynamite (EDM Remix),-,4,5,,,,
56,down,BLACKPINK & Selena Gomez,Ice Cream,6,1,7,100,2020-08-30,3,2020-09-06
57,-,BTS,Dynamite (Poolside Remix),-,15,5,,,,
58,down,Binz,Sao Cũng Được,39,22,9,,,,
59,-,BTS,Dynamite (Bedroom Remix),-,13,3,,,,
60,-,BTS,Dynamite (Midnight Remix),-,11,3,,,,
61,down,Wean,MOT NGUOI VI EM,37,12,3,,,,
62,-,Lynk Lee,Tát Nước Đầu Đình (feat. Binz),-,62,1,,,,
63,-,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),-,63,1,,,,
64,-,BTS,Dynamite (Retro Remix),-,19,3,,,,
65,down,BTS,Dynamite (Slow Jam Remix),59,23,4,,,,
66,-,Môi,Mộng Gã Si,-,66,1,,,,
67,-,Weki Meki,COOL,-,67,1,,,,
68,-,REFUND SISTERS,DON'T TOUCH ME,-,68,1,,,,
69,down,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),15,2,13,,,,
70,up,Alec Benjamin,Let Me Down Slowly,88,17,13,,,,
71,down,Imagine Dragons,Bad Liar,64,5,15,,,,
72,-,BLACKPINK,As If It's Your Last,-,20,9,,,,
73,-,Olly Murs,That Girl,-,3,36,,,,
74,-,DEAMN,Save Me,-,8,22,,,,
75,down,Shane Filan,Beautiful in White,28,14,20,,,,
76,-,Mỹ Tâm,Đừng Hỏi Em,-,24,8,,,,
77,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],53,39,6,,,,
78,-,CARA,This Way,-,10,3,,,,
79,-,Shayne Ward,Until You,-,13,13,,,,
80,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,9,13,,,,
81,-,Ava Max,Sweet but Psycho,-,17,14,77,2019-10-06,77,2019-10-06
82,-,Camila Cabello,Havana (feat. Young Thug),-,26,5,,,,
83,-,Fiona Fung,A Little Love,-,77,1,,,,
84,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,11,,,,
85,-,Khắc Việt,Thương,-,85,1,,,,
86,-,DatKaa,Đường Quyền Tình Yêu (feat. QT Beatz),-,86,1,,,,
87,-,Melanie C,Blame It On Me,-,87,1,,,,
88,-,Jang Hyun Seung,Ma First (feat. GIRIBOY),-,88,1,,,,
89,-,검정치마,앵무새,-,89,1,,,,
90,-,Rap Việt Official,Dám Hay Không Dám,-,90,1,,,,
91,-,Suggi,Bunny Do,-,91,1,,,,
92,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,20,2,,,,
93,-,アレクサンドラ・スタン,GET BACK (ASAP),-,93,1,,,,
94,-,Orange,Chân Ái,-,5,8,,,,
95,-,Coldplay,Hymn for the Weekend,-,95,1,,,,
96,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,96,1,,,,
97,-,Hương Ly,Hoa Nở Không Màu,-,97,1,,,,
98,down,Thịnh Suy,Chuyện Rằng,58,14,10,,,,
99,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (Sky Tour 2019),-,10,5,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,1,39,1,2019-10-06,1,2019-10-06
