Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Đừng Làm Trái Tim Anh Đau,21,1,2,,,,
2,up,ILLIT,Magnetic,3,1,12,,,,
3,up,Jung Kook,Never Let Go,5,3,2,,,,
4,-,Lâm Phúc,‘anhduong’ (feat. Ninh Dương Story),-,4,1,,,,
5,up,Sơn Tùng M-TP,Chúng Ta Của Tương Lai,43,5,6,,,,
6,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,28,1,133,65,2020-12-27,65,2020-12-27
7,up,aespa,Armageddon,9,1,3,,,,
8,down,Eclipse,Sudden Shower,2,2,10,,,,
9,-,Vicky Nhung,Đà Lạt Của Chúng Ta,-,9,1,,,,
10,up,HIEUTHUHAI & Phương Ly,Xoay Một Vòng,88,10,2,,,,
11,-,SUPER JUNIOR,Show Time,-,11,1,,,,
12,-,NAYEON,ABCD,-,6,1,,,,
13,-,Bolbbalgan4,Lips (Feat. GISELLE),-,13,1,,,,
14,-,Wren Evans,Để Ý,-,8,1,,,,
15,-,BTS,Dynamite,-,1,62,96,2020-08-23,2,2020-08-30
16,-,911,I Do,-,1,70,,,,
17,up,Hà Anh Tuấn,Hoa Hồng,25,17,3,,,,
18,down,BABYMONSTER,LIKE THAT,13,2,8,,,,
19,-,Taylor Swift,Cruel Summer,-,4,42,,,,
20,up,Sơn Tùng M-TP,Nơi Này Có Anh,67,16,44,,,,
21,down,Tùng Dương,Một Vòng Việt Nam,12,2,28,,,,
22,-,Sơn Tùng M-TP,MAKING MY WAY,-,1,55,,,,
23,-,Lou Hoàng,Ngày Đẹp Trời Để Nói Chia Tay,-,2,1,,,,
24,-,KUN,Afterglow,-,24,1,,,,
25,-,Kim Jae Joong,I AM U,-,25,1,,,,
26,down,Chi Pu,Finding You,15,4,4,,,,
27,down,RAYO & Huỳnh Văn,Cẩm Tú Cầu,6,6,10,,,,
28,down,NewJeans,How Sweet,1,1,4,,,,
29,-,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,-,1,90,48,2020-07-12,48,2020-07-12
30,down,XG,WOKE UP,7,7,4,,,,
31,-,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,-,1,24,,,,
32,down,"Mỹ Mỹ, Hứa Kim Tuyền & WOKEUP",Anh Chẳng Thoát Được Đâu (Lover Hunter),18,18,2,,,,
33,-,EVERGLOW,ZOMBIE,-,33,1,,,,
34,-,Đặng Trí,Em Ơi Sau Này,-,8,3,,,,
35,-,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,-,4,23,,,,
36,-,Libianca,People,-,36,11,,,,
37,-,Jung Kook,Still With You,-,1,20,,,,
38,-,Kep1er,Shooting Star,-,38,1,,,,
39,down,Trozgnhan,Nhạc Chuông Iphone,10,1,39,,,,
40,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,108,,,,
41,down,Sabrina Carpenter,Espresso,40,11,7,,,,
42,-,XIA,Our Season,-,42,1,,,,
43,-,Crush,Love You With All My Heart,-,2,10,,,,
44,up,Unknown,What Was I Made For?,77,15,34,,,,
45,-,ZICO,SPOT! (feat. JENNIE),-,4,6,,,,
46,down,Andy Grammer,These Tears,17,17,3,,,,
47,up,MINNIE,Like A Dream,57,29,5,,,,
48,-,Quang Hà,Ngày Mai Tôi Sẽ Viết Sách,-,27,1,,,,
49,down,찬열 & 펀치,Stay With Me,34,2,171,,,,
50,down,Vũ Cát Tường,Từng Là,31,1,15,,,,
51,-,Lệ Quyên,Tình Chỉ Đẹp Khi Vừa Bắt Đầu,-,51,1,,,,
52,-,Westlife,My Love (Radio Edit),-,33,24,,,,
53,-,Zhōu línfēng,青花瓷,-,53,1,,,,
54,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,43,,,,
55,-,NAYEON,Butterflies,-,55,1,,,,
56,-,BIGBANG,HARU HARU,-,6,27,,,,
57,-,SUNMI,Balloon in Love,-,57,1,,,,
58,-,Sia,Unstoppable,-,7,88,81,2019-11-10,81,2019-11-10
59,-,Tuấn Hưng,Gấp Đôi Yêu Thương,-,1,25,,,,
60,-,Sabrina Carpenter,Please Please Please,-,60,1,,,,
61,-,Linh Hương Luz,Tự Em Sai (feat. IC Music),-,48,1,,,,
62,-,Two Steps From Hell,Victory,-,42,24,,,,
63,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,9,36,,,,
64,-,Quang Lê,Tình Cha,-,64,1,,,,
65,up,Mỹ Tâm,Cứ Vui Lên,98,2,7,,,,
66,-,HTM,Cô Phòng (feat. Hồ Quang Hiếu) [Remix],-,66,1,,,,
67,down,10CM,Spring Snow,16,4,5,,,,
68,-,The Weeknd,Track 6,-,5,33,,,,
69,-,ThuTa,Let's break up (feat. Su Htet Hlaing),-,69,1,,,,
70,-,Chappell Roan,HOT TO GO!,-,70,1,,,,
71,-,NAYEON,Magic (feat. JULIE),-,71,1,,,,
72,-,Central Cee & Lil Baby,BAND4BAND,-,72,2,,,,
73,-,Mahalini,Bawa Dia Kembali,-,73,1,,,,
74,down,RM,LOST!,60,5,4,,,,
75,-,NAYEON,Something,-,75,1,,,,
76,-,TREASURE,KING KONG,-,2,2,,,,
77,-,Two Steps From Hell,Star Sky,-,69,4,,,,
78,-,BABYMONSTER,SHEESH,-,15,6,,,,
79,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,79,1,,,,
80,-,Worship Music Makers - On Eum,Go Carry Thy Burden to Jesus (Instrumental Version),-,80,1,,,,
81,-,DPR IAN,LIMBO,-,81,1,,,,
82,-,Gia Huy Singer,Độ Kiếp Nhân Sinh,-,82,1,,,,
83,-,Lana Del Rey,Say Yes To Heaven,-,12,9,,,,
84,-,Taylor Swift,Enchanted (Taylor's Version),-,21,8,,,,
85,-,JVKE,Golden Hour,-,9,17,,,,
86,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Nunc dimittis (Performance Track),-,86,1,,,,
87,down,"Coldzy, Minsicko & tlinh",FEVER,35,35,2,,,,
88,-,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),-,88,1,,,,
89,-,"Annamária Kertész, Réka Szabó & Louis-Joseph Fournier",Bless the Lord (Performance Track),-,89,1,,,,
90,-,"HHD, Tuệ Uyên & Tao Lu Phu",Này Cục Cưng Của Ba Ơi Ba Sẽ Mãi Là Ánh Mặt Trời Remix- Ba Mẹ Yêu Con (ChungQ Remix),-,90,1,,,,
91,-,NewJeans,Bubble Gum,-,14,3,,,,
92,-,RIIZE,Impossible,-,5,3,,,,
93,-,Quang Hùng MasterD,Thủy Triều,-,2,12,,,,
94,-,NAYEON,HalliGalli (Prod. by LEE CHANHYUK of AKMU),-,94,1,,,,
95,-,BIGBANG,Still Life,-,1,38,,,,
96,-,NAYEON & SAM KIM,Heaven,-,96,1,,,,
97,-,CZUC,Nhạc Chuông Iphone (Remix),-,93,1,,,,
98,down,"DmT, Dangrangto, TeuYungBoy & summerdayy",Ổ Quỷ (feat. Rocky CDE),73,59,2,,,,
99,-,"杨宗纬, Gem & Yuzhou Wang Leto",若月亮没来 (Live) [Live],-,99,1,,,,
100,-,Disturbed,The Sound of Silence (CYRIL Remix),-,35,3,,,,
