Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,MAKING MY WAY,2,1,2,,,,
2,-,aespa,Spicy,-,2,1,,,,
3,up,DungHoangPham,Mật Ngọt (Haky Remix),8,3,2,,,,
4,-,BTS,The Planet,-,4,1,,,,
5,down,Phạm Lịch & BMZ,Là Anh,1,1,9,,,,
6,up,Miley Cyrus,Flowers,12,1,18,,,,
7,-,aespa,Thirsty,-,7,1,,,,
8,-,aespa,Salty & Sweet,-,8,1,,,,
9,up,Leah Marie Perez,Nothin' on Me,48,5,3,,,,
10,up,GREY D & Chillies,đưa em về nhàa,11,8,3,,,,
11,down,JISOO,FLOWER,4,1,7,,,,
12,-,Chi Pu,Đoá Hoa Hồng (红玫瑰) [Chengfeng 2023 Version],-,12,1,,,,
13,down,SEVENTEEN,Super,6,2,3,,,,
14,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,26,1,104,65,2020-12-27,65,2020-12-27
15,-,aespa,I'm Unhappy,-,15,1,,,,
16,up,YOASOBI,Idol,72,14,5,,,,
17,-,TWICE,Hare Hare,-,17,1,,,,
18,up,Phạm Lịch & BMZ,Là Anh (Lofi Version),24,9,8,,,,
19,-,Rhymastic & Soobin,Nắng Lên (feat. GONZO & Bwine),-,19,1,,,,
20,up,"Cain, LCKing & Antoneus Maximus",Hong Bé Ơi,23,20,3,,,,
21,up,FIFTY FIFTY,Cupid,98,11,8,,,,
22,down,aespa,Welcome To MY World (feat. nævis),7,7,2,,,,
23,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),22,1,11,,,,
24,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,24,1,,,,
25,-,aespa,'Til We Meet Again,-,25,1,,,,
26,up,FIFTY FIFTY,Cupid (Twin Version),33,6,10,,,,
27,up,Libianca & sped up + slowed,People (Sped Up),61,24,2,,,,
28,-,Đen,Nấu ăn cho em (feat. PiaLinh),-,2,1,,,,
29,down,Pháo,Một Ngày Chẳng Nắng,13,13,2,,,,
30,-,Zhang Zhe Han,Believer,-,30,1,,,,
31,up,GEMINI,Know Me,79,1,26,,,,
32,down,Thắng,Xin Lỗi,10,10,2,,,,
33,up,Chi Pu,Đoá Hoa Hồng (feat. Masew) [Queen],40,33,2,,,,
34,up,Tăng Duy Tân & Hòa Minzy,Turn On Love,74,5,12,,,,
35,-,JVKE,Golden Hour,-,9,11,,,,
36,-,Cain & LCKing,Hong Bé Ơi (feat. Antoneus Maximus) [Pi Seven Remix],-,11,1,,,,
37,up,Libianca,People,51,36,2,,,,
38,-,찬열 & 펀치,Stay With Me,-,2,125,,,,
39,down,Agust D,Haegeum,9,5,4,,,,
40,-,Sia,Unstoppable,-,7,78,81,2019-11-10,81,2019-11-10
41,-,BLACKPINK,Typa Girl,-,2,26,,,,
42,-,Madihu & VU,Vì Anh Đâu Có Biết,-,4,16,,,,
43,up,AMEE,ưng quá chừng,45,7,9,,,,
44,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,16,4,19,,,,
45,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,22,13,,,,
46,down,The Weeknd & Ariana Grande,Die For You (Remix),38,6,12,,,,
47,-,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,-,6,21,,,,
48,down,tlinh & 2pillz,nếu lúc đó,31,3,11,,,,
49,-,RPT MCK,Anh Đã Ổn Hơn,-,10,9,,,,
50,-,Đức Phúc & 911,Em Đồng Ý (I Do),-,2,13,,,,
51,down,Connor Price,Violet (feat. Killa),46,12,7,,,,
52,-,SUNGMIN,Lovesick,-,52,1,,,,
53,-,SUPER JUNIOR-YESUNG,C.h.a.o.s.m.y.t.h.,-,53,1,,,,
54,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,3,3,2,,,,
55,up,SZA,Kill Bill,77,7,19,,,,
56,down,Colde,Don't ever say love me (feat. RM of BTS),5,5,2,,,,
57,down,Đông Nhi,Người Ôm Pháo Hoa (The Moon In The Sun),14,7,4,,,,
58,-,Hoàng Dũng & GDucky,Đôi Mươi (Remix),-,58,1,,,,
59,-,Đen & JustaTee,Đi Về Nhà,-,1,76,,,,
60,-,Hồ Ngọc Hà,Lời Nói Dối Ngọc Ngà,-,60,1,,,,
61,-,JENNIE (from BLACKPINK),SOLO,-,3,37,,,,
62,-,Daniel Zhou,If I May,-,62,1,,,,
63,-,Two Steps From Hell,Victory,-,42,21,,,,
64,-,Adele,Rolling In the Deep,-,63,5,,,,
65,-,Alex Lam,Lỗi Tại Anh,-,65,1,,,,
66,-,LISA,MONEY,-,1,47,,,,
67,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa,-,4,14,,,,
68,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),35,2,98,,,,
69,-,Lana Del Rey,Summertime Sadness,-,55,6,,,,
70,-,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),-,50,4,,,,
71,down,Sơn Tùng M-TP,Nơi Này Có Anh,42,16,39,,,,
72,down,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),29,2,17,,,,
73,-,Bione,Ngoi Sao Sang Nhat Bau Troi Dem,-,73,1,,,,
74,-,Hoàng Thùy Linh,See Tình,-,4,33,,,,
75,-,Quách Beem,Hà Giang Ơi,-,75,1,,,,
76,down,HIEUTHUHAI,Không Thể Say,17,2,4,,,,
77,-,Sam Smith & Kim Petras,Unholy,-,6,24,,,,
78,down,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),19,19,3,,,,
79,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),25,1,3,,,,
80,-,Martin Arteta,Past Lives,-,12,29,,,,
81,-,Aaron Fraser-Nash,Princess Peach Sings a Song,-,81,1,,,,
82,down,WayV,Welcome To My Paradise,49,49,2,,,,
83,-,Sister Zo,The Tower,-,83,1,,,,
84,down,aespa,Next Level,81,3,19,,,,
85,-,Bozitt,Sao Chẳng Nói Chia Tay,-,85,1,,,,
86,-,Tino,Yêu rồi (Lofi),-,86,1,,,,
87,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,20,10,,,,
88,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),59,6,16,,,,
89,-,Vương Long,Đưa Cơm Cho Mẹ Đi Cày,-,89,1,,,,
90,-,keshi,LIMBO,-,13,8,,,,
91,up,Võ Hạ Trâm,Về Với Em,93,8,5,,,,
92,-,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),-,1,8,,,,
93,down,Agust D,AMYGDALA,65,10,4,,,,
94,-,吉佑社,不爱又何必纠缠,-,94,1,,,,
95,-,Thắng,Trước Khi Em Tồn Tại,-,35,1,,,,
96,down,DungHoangPham,Mật Ngọt,57,57,2,,,,
97,-,Eminem,Mockingbird,-,97,1,,,,
98,down,Flip,มองนานๆ,62,46,3,,,,
99,-,Văn Mai Hương,Ước Mơ Của Mẹ (feat. Hua Kim Tuyen),-,30,14,,,,
100,-,Tzusing,Residual Stress,-,100,1,,,,
