Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,"Masew, B Ray, RedT & Ý Tiên",Lửng Lơ (Remix),3,2,3,,,,
3,-,NCT 127,Ay-Yo,-,3,1,,,,
4,down,NewJeans,OMG,2,1,5,,,,
5,-,Walk Off the Earth,My Stupid Heart,-,5,1,,,,
6,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),14,2,8,,,,
7,down,MIYA,是你,5,5,4,,,,
8,down,NewJeans,Ditto,6,1,7,,,,
9,up,Phát Huy T4,Em Là Kẻ Đáng Thương,25,9,2,,,,
10,-,TAEYEON,Nights Into Days,-,10,1,,,,
11,up,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,19,11,3,,,,
12,up,Đen & JustaTee,Đi Về Nhà,22,1,74,,,,
13,-,BAEKHYUN,Bambi,-,3,4,,,,
14,-,Phùng Khánh Linh,Hôm Nay Tôi Buồn (Nashville Version),-,14,1,,,,
15,-,NCT 127,Skyscraper,-,15,1,,,,
16,up,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,56,6,16,,,,
17,down,SZA,Kill Bill,7,7,5,,,,
18,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),41,6,7,,,,
19,down,Hoàng Thùy Linh,Bo Xì Bo,12,3,10,,,,
20,-,NCT 127,DJ,-,20,1,,,,
21,-,Huỳnh James & Pjnboys,Mong Một Ngày Anh Nhớ Đến Em,-,10,1,,,,
22,down,찬열 & 펀치,Stay With Me,8,2,114,,,,
23,-,Mai Tiến Dũng,Người Như Anh,-,9,8,,,,
24,up,rhianne,Somewhere Only We Know,31,4,14,,,,
25,down,Sam Smith & Kim Petras,Unholy,17,6,16,,,,
26,down,Meghan Trainor,Made You Look,24,2,10,,,,
27,down,TWICE,MOONLIGHT SUNRISE,4,4,3,,,,
28,-,Freen Sarocha & Becky Rebecca,ทฤษฎีรักนี้สีชมพู (From GAP The series),-,21,2,,,,
29,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,60,1,96,65,2020-12-27,65,2020-12-27
30,-,Mew Suppasit,"พร้อมทำแทนได้ทุกอย่าง (เพลงจากซีรีส์ ""TANMAN - แทนแมน ทำแทนได้"")",-,30,1,,,,
31,-,BLACKPINK,Pink Venom,-,1,13,,,,
32,-,NCT 127,2 Baddies,-,7,3,,,,
33,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],40,1,12,,,,
34,-,VIVIZ,PULL UP,-,34,1,,,,
35,-,BAEKHYUN,UN Village,-,35,2,,,,
36,down,Hayd,Head In The Clouds,18,1,38,,,,
37,-,BRED,Give It To Me Remix (Extended Mix),-,37,3,,,,
38,up,JVKE,Golden Hour,89,9,6,,,,
39,-,Shane Filan,Beautiful in White,-,14,83,,,,
40,-,BAEKHYUN,Candy,-,2,4,93,2020-05-31,93,2020-05-31
41,-,Pháo,Kìa Bóng Dáng Ai (feat. Sterry),-,28,1,,,,
42,-,藤井 風,まつり,-,12,2,,,,
43,-,Hà Nhi,Chưa Quên Người Yêu Cũ,-,16,11,,,,
44,-,Đức Phúc,Ngày Đầu Tiên,-,1,34,,,,
45,-,"Fourth Nattawat, Gemini Norawit, Ford Arun, Satang Kittiphop, Winny Thanawin, Mark Pakin, Captain Pheerawit & Prom Theepakon","ง้อว (Smile Please) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,45,1,,,,
46,-,BLACKPINK,Typa Girl,-,2,18,,,,
47,-,NCT 127,Playback,-,41,2,,,,
48,-,NCT 127,Black Clouds,-,21,3,,,,
49,-,NCT 127,Gold Dust,-,17,3,,,,
50,-,NCT 127,Designer,-,19,2,,,,
51,-,NCT 127,Crash Landing,-,29,3,,,,
52,-,Unnämed,Summer Song,-,52,1,,,,
53,-,NCT 127,Time Lapse,-,27,2,,,,
54,-,TREASURE,Here I Stand - Anime Edit,-,54,1,,,,
55,-,"Richie D. ICY, Gill & Blacka",Naked,-,55,1,,,,
56,-,XIN,夢之光年,-,56,1,,,,
57,-,NCT 127,"1, 2, 7 (Time Stops)",-,43,3,,,,
58,-,NCT 127,LOL (Laugh-Out-Loud),-,45,2,,,,
59,-,GPG msmy,YOU (feat. AK49),-,59,1,,,,
60,-,Lương Bích Hữu & Trung Ngon,Xem Như Em Chẳng May,-,60,1,,,,
61,-,NCT 127,Vitamin,-,40,3,,,,
62,-,NCT 127,Tasty,-,39,2,,,,
63,-,The Kid LAROI & Justin Bieber,Stay,-,1,52,,,,
64,-,Vũ.,Bước Qua Nhau,-,1,41,,,,
65,-,ROSÉ,Gone,-,2,34,,,,
66,-,Da LAB,Thanh Xuân,-,17,51,,,,
67,-,Allie X,Downtown,-,26,20,,,,
68,-,Hoàng Dũng,Nàng Thơ,-,1,54,,,,
69,-,NCT 127,Faster,-,20,2,,,,
70,down,Zack Tabudlo,Pano,42,12,10,,,,
71,down,BLACKPINK,Hard to Love,61,5,16,,,,
72,-,TAEYANG,VIBE (feat. Jimin of BTS),-,2,3,,,,
73,-,NewJeans,Attention,-,6,13,,,,
74,down,TOMORROW X TOGETHER,Sugar Rush Ride,9,9,2,,,,
75,-,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,-,2,18,,,,
76,down,Mingginyu,Dear My All,63,13,5,,,,
77,-,Phùng Khánh Linh,Hôm Nay Tôi Buồn (Remastered 2023),-,77,1,,,,
78,-,"Trgthao, TIB & Lê Bảo",Baby Take My Hand (Lê Bảo Remix),-,78,1,,,,
79,-,Hoàng Thùy Linh,See Tình,-,4,26,,,,
80,-,Jack - J97,Ngôi Sao Cô Đơn,-,3,13,,,,
81,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa,-,4,8,,,,
82,-,Selena Gomez,The Heart Wants What It Wants,-,82,2,,,,
83,-,Taylor Swift,Anti-Hero,-,13,7,,,,
84,-,Liu Zhe,畢竟深愛過,-,84,1,,,,
85,-,Lana Del Rey,Summertime Sadness,-,56,4,,,,
86,-,VESPERBELL,VERSUS,-,86,1,,,,
87,down,MINOUI,Cherry (feat. Tiffi),26,26,2,,,,
88,-,Thiên Tú,Đừng Lo Nhé Có Anh Đây (Yang & 20X Remix),-,13,4,,,,
89,-,Keyo,Tòng Phu,-,21,6,,,,
90,-,Anh Tú Atus,Không Nhất Thiết Phải Cùng Nhau,-,90,1,,,,
91,-,Vicky Nhung,Chiếc Lá Mùa Đông (feat. Long Rex) [Lofi],-,91,1,,,,
92,-,Phát Huy T4,Em Là Kẻ Đáng Thương,-,42,1,,,,
93,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,11,,,,
94,down,Juky San,Em Là Coffee,37,37,2,,,,
95,-,Dyna Remix,六哲 - 毕竟深爱过,-,95,1,,,,
96,-,NIKI,lowkey,-,54,1,,,,
97,-,Gill,Mắt Xanh (feat. tlinh & Kewtiie),-,78,2,,,,
98,-,Myra Trần,Tình Yêu Đến Sau,-,9,2,,,,
99,-,Thùy Chi,Hơn Em Chỗ Nào,-,4,3,,,,
100,-,Ryan Shade & Martin Eigenberg,80 Disco,-,100,1,,,,
