Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,up,NAL,Rồi Tới Luôn,3,1,5,,,,
3,-,LISA,LALISA,-,1,1,,,,
4,up,dhruv,double take,9,1,18,,,,
5,up,Masiu & Masew,Cưới Thôi,17,5,3,,,,
6,down,NAL,Rồi Tới Luôn- House (Remix),4,4,5,,,,
7,-,Vicky Nhung,"Những Lời Dối Gian (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung - Season 2: Memory""]",-,7,1,,,,
8,up,ROSÉ,On The Ground,37,1,25,2,2021-03-21,2,2021-03-21
9,-,LISA,MONEY,-,1,1,,,,
10,up,Vicky Nhung,"Khi Cô Đơn Em Nhớ Ai (Lofi) [feat. Long Rex] [From ""Chill With Vicky Nhung - Season 2: Memory""]",97,10,2,,,,
11,-,LeeHi,Savior (feat. B.I),-,11,1,,,,
12,-,Billkin,I ไม่ O (IXO),-,12,1,,,,
13,-,ROSÉ,Gone,-,2,13,,,,
14,up,JENNIE (from BLACKPINK),SOLO,52,3,19,,,,
15,down,찬열 & 펀치,Stay With Me,5,2,45,,,,
16,up,Tùng Dương,Ngày Chưa Giông Bão,49,16,2,,,,
17,-,XAVI Phạm,Cậu Cả,-,6,1,,,,
18,-,"CAR, THE GARDEN",Romantic Sunday,-,10,1,,,,
19,up,Naughty Boy,La La La (feat. Sam Smith),60,9,12,,,,
20,-,BLACKPINK,How You Like That,-,1,36,3,2020-07-05,3,2020-07-05
21,up,BTS,Butter,26,1,17,,,,
22,down,Sia,Unstoppable,20,7,25,81,2019-11-10,81,2019-11-10
23,down,Độ Mixi,"Độ Tộc 2 (feat. Phuc Du, Pháo & Masew)",22,9,5,,,,
24,-,HyunA&DAWN,PING PONG,-,24,1,,,,
25,down,K-ICM,"COVID, Go Away! (feat. APJ, Quang Đông, Huyền Tâm Môn & RYO)",11,2,9,,,,
26,down,INTO1 刘彰,你笑起来真好看,10,10,2,,,,
27,-,Troye Sivan,Angel Baby,-,1,1,,,,
28,-,BLACKPINK,As If It's Your Last,-,20,14,,,,
29,-,KAT-TUN,We Just Go Hard (feat. AK-69),-,29,1,,,,
30,up,Ava Max,Salt,66,8,24,91,2020-03-01,65,2020-04-19
31,down,Đen & JustaTee,Đi Về Nhà,23,1,36,,,,
32,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),6,6,3,,,,
33,-,STAYC,STEREOTYPE,-,33,1,,,,
34,-,MONSTA X,One Day,-,34,1,,,,
35,-,Young K,Guard You,-,35,1,,,,
36,up,Lady Gaga,Always Remember Us This Way,99,2,25,98,2019-10-13,90,2019-11-17
37,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,78,37,2,,,,
38,up,ABBA,Dancing Queen,90,38,2,,,,
39,-,Chí Hướng,Tình Thương Phu Thê,-,34,1,,,,
40,down,Sub Urban & Bella Poarch,INFERNO,35,15,5,,,,
41,-,BLACKPINK,Love To Hate Me,-,14,6,40,2020-10-11,40,2020-10-11
42,up,Bùi Lan Hương,Ngày Chưa Giông Bão,62,13,16,,,,
43,down,Mỹ Tâm,Cuộc Hẹn Trong Mơ,25,8,4,,,,
44,down,BTS,Permission to Dance,15,1,10,,,,
45,-,Ed Sheeran,Bad Habits,-,3,11,,,,
46,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,14,1,38,65,2020-12-27,65,2020-12-27
47,-,BLACKPINK,DDU-DU DDU-DU,-,24,16,,,,
48,-,Cara,Ước Mơ Của Mẹ (The Heroes Version),-,10,7,,,,
49,-,I.M,Loop,-,49,1,,,,
50,-,Hoaprox,Ngau Hung,-,7,20,,,,
51,-,Stephanie Poetri,I Love You 3000,-,5,52,,,,
52,up,BLACKPINK,Lovesick Girls,56,3,15,3,2020-10-11,3,2020-10-11
53,-,Phát Hồ,Cô Thắm Không Về (feat. JokeS Bii & Thiện),-,18,2,,,,
54,-,JENNIE,SOLO,-,9,3,,,,
55,up,Ro Ryon,Mood (Remix),59,6,4,,,,
56,-,Hương Ly,Khuê Mộc Lang,-,5,1,,,,
57,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,15,20,,,,
58,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,4,32,,,,
59,down,NAL,Rồi Tới Luôn- EDM (Remix),21,10,5,,,,
60,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,10,100,2020-08-30,3,2020-09-06
61,down,Sasha Sloan,Dancing With Your Ghost,29,5,76,,,,
62,-,Fall Out Boy,Champion (Remix) [feat. RM],-,62,1,,,,
63,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,3,49,,,,
64,-,Đen,Lối Nhỏ (feat. Phương Anh Đào),-,12,19,,,,
65,-,Lady Gaga,Sour Candy,-,1,12,78,2020-05-31,4,2020-06-07
66,down,Monstar,có hẹn với thanh xuân,38,2,9,,,,
67,-,CL,+5 STAR+,-,67,1,,,,
68,-,Ut Tra On,Tình anh bán chiếu (feat. Các nghệ sĩ),-,68,1,,,,
69,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,69,1,,,,
70,-,Phan Mạnh Quỳnh,"Gặp Gỡ, Yêu Đương Và Được Bên Em",-,70,2,,,,
71,-,Ava Max,Sweet but Psycho,-,17,19,77,2019-10-06,77,2019-10-06
72,-,Diamond Zhang,如故,-,72,1,,,,
73,-,DIMZ & NH4T,Anh Có Thể Đừng Rời Xa Em Được Không,-,73,1,,,,
74,-,BLACKPINK,Kill This Love,-,13,16,83,2019-10-06,73,2019-10-13
75,-,Quach Thanh Danh,Tôi Là Tôi,-,75,1,,,,
76,-,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),-,2,28,,,,
77,-,EXO,Cosmic Railway,-,77,1,,,,
78,-,Đình Dũng,Đừng Hẹn Kiếp Sau,-,78,1,,,,
79,down,羽腫,Windy Hill,51,40,13,,,,
80,-,Chase Atlantic & Maggie Lindemann,OHMAMI (With Maggie Lindemann),-,80,1,,,,
81,-,Weki Meki,Crush,-,81,1,,,,
82,down,BTS,Euphoria,55,21,14,,,,
83,-,Noizu,Middle,-,83,1,,,,
84,-,Pink Sweat$,At My Worst (feat. Kehlani),-,15,16,,,,
85,-,"TaynguyenSound, Tofu & VoVanDuc",Qua Những Tiếng Ve (feat. Urabe & Xesi),-,85,1,,,,
86,-,ZUM,Đi Cùng Anh (feat. honeymoon & keyR) [Beat],-,86,1,,,,
87,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,16,76,2021-04-25,2,2021-05-02
88,-,Lưu Ánh Loan,Đắp mộ cuộc tình,-,88,1,,,,
89,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,89,1,,,,
90,-,Two Steps From Hell,Star Sky,-,69,2,,,,
91,-,Jamie Miller,Here's Your Perfect,-,29,7,,,,
92,-,Heyday Highway,Chicken Truck Race,-,92,1,,,,
93,-,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),-,25,7,,,,
94,-,Joka3iz,Hai Thế Giới (feat. Olia Hoàng),-,94,1,,,,
95,-,The Weeknd,Take My Breath,-,40,2,,,,
96,-,P!nk,Feel Good Time (feat. William Orbit),-,96,1,,,,
97,-,Mee Media & Vicky Nhung,Một Thuở Yêu Người (Lofi),-,97,1,,,,
98,-,Sơn Tùng M-TP,Nắng Ấm Xa Dần (feat. Onionn) [Onionn Remix],-,28,7,,,,
99,-,HHD Remix & Phúc Chinh,Thê Lương (Megasanic Remix),-,99,1,,,,
100,down,Red Velvet,Queendom,84,5,4,,,,
