Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Spring Day,-,1,20,,,,
2,-,NuNew,Eh! (feat. แทน ลิปตา),-,2,1,,,,
3,up,Dept,Van Goah (feat. Ashley Alisha),18,3,5,,,,
4,-,Vicky Nhung,Bỗng Dưng Muốn Yêu,-,4,1,,,,
5,up,찬열 & 펀치,Stay With Me,29,2,147,,,,
6,-,Vicky Nhung,Ngược Lối Yêu (Remix Ver.),-,6,1,,,,
7,down,Trozgnhan,Nhạc Chuông Iphone,6,1,15,,,,
8,up,Tuấn Hưng,Gấp Đôi Yêu Thương,8,1,13,,,,
9,-,RM,Wild Flower (with 조유진),-,3,9,,,,
10,-,BTS,NO MORE DREAM,-,10,3,,,,
11,-,Jung Kook & Jack Harlow,3D,-,1,10,,,,
12,-,Ngọc Mai,Theo em về nhà,-,12,1,,,,
13,up,Jung Kook,Still With You,37,1,16,,,,
14,down,"RHYDER, Coolkid & BAN",Chịu Cách Mình Nói Thua,9,4,4,,,,
15,-,Leah Marie Perez,Nothin' on Me,-,5,15,,,,
16,down,Mowo,Dậy Đi (feat. Lê Dương Bảo Lâm),5,1,39,,,,
17,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,22,1,12,,,,
18,down,Phương Ly,Anh Là Ngoại Lệ Của Em,16,4,11,,,,
19,down,EXO,첫 눈,14,14,3,,,,
20,down,Karik,Bạn Đời (feat. GDucky),17,3,11,,,,
21,down,Binz,Hit Me Up (feat. Nomovodka),15,1,9,,,,
22,up,Jung Kook & Latto,Seven,42,1,20,,,,
23,-,Jung Kook,Standing Next to You,-,1,6,,,,
24,-,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,-,1,1,,,,
25,-,CONGB,Em Đợi Anh Lâu Chưa,-,25,1,,,,
26,down,lil meow on da beat,iPhone Cat :3,2,2,5,,,,
27,-,PLAVE,Merry PLLIstmas,-,27,1,,,,
28,-,Anh Sang,Anh Nói Hay Em Nói (feat. Delight),-,28,1,,,,
29,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (WM Remix),25,13,8,,,,
30,down,Kayhin,Cupid (Marimba Remix of FiftyFifty),1,1,2,,,,
31,-,LAMOON,Sao Hiểu Được,-,31,1,,,,
32,-,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,-,4,27,,,,
33,-,"ICM, Huỳnh Văn & Drum7",Ăn Trông Nồi Ngồi Trông Hướng (feat. Ari),-,33,1,,,,
34,down,王鹤棣 & 朴鲨,海边探戈,3,3,5,,,,
35,down,Wren Evans & itsnk,Từng Quen,12,1,8,,,,
36,up,Soobin,Heyyy,36,33,2,,,,
37,up,Da LAB,2 Ngày 1 Đêm,67,10,19,,,,
38,down,JENNIE,You & Me,13,2,10,,,,
39,-,Jung Kook & Latto,Seven,-,2,19,,,,
40,-,Hứa Kim Tuyền,nắng ngoài sân (song for 'pamyeuoi'),-,40,1,,,,
41,up,Taylor Swift,Cruel Summer,45,4,24,,,,
42,down,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),23,13,3,,,,
43,up,Taylor Swift,Lover,63,17,16,38,2019-10-06,27,2019-11-03
44,-,Jung Kook,Hate You,-,11,3,,,,
45,-,LE SSERAFIM,Perfect Night,-,30,6,,,,
46,-,Taylor Swift,Cornelia Street,-,46,1,,,,
47,down,WINTER,With You,10,10,2,,,,
48,down,Sơn Tùng M-TP,MAKING MY WAY,20,1,33,,,,
49,-,Jung Kook,Please Don't Change,-,22,4,,,,
50,down,Vũ Cát Tường,Người Bình Thường,4,4,2,,,,
51,-,檀健次,萬骨催沙 (影視劇《很想很想你》插曲),-,51,1,,,,
52,-,Jung Kook,Shot Glass of Tears,-,23,3,,,,
53,-,Obito,Đánh Đổi (ft. RPT MCK),-,13,7,,,,
54,-,Big Boss Vette,Snatched,-,54,1,,,,
55,up,Vũ Quốc Anh,Khó (Báo Thức),78,2,40,,,,
56,-,JVKE,Golden Hour,-,9,14,,,,
57,-,Westlife,My Love (Radio Edit),-,33,22,,,,
58,-,Jung Kook,Yes or No,-,10,5,,,,
59,down,Ogenus,KHÔNG YÊU ĐẾN THẾ ĐÂU (feat. Pháp Kiều),28,28,2,,,,
60,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,1,59,,,,
61,-,Jung Kook,Too Sad to Dance,-,17,4,,,,
62,-,Shayne Ward,Until You,-,13,60,,,,
63,-,TWICE,Dance Again,-,63,1,,,,
64,-,Adele,Rolling In the Deep,-,63,6,,,,
65,-,JENNIE,You & Me (Coachella ver.),-,7,6,,,,
66,-,Taylor Swift,Enchanted (Taylor's Version),-,21,7,,,,
67,-,Jung Kook,Closer to You,-,26,3,,,,
68,down,League of Legends & NewJeans,Gods,19,1,8,,,,
69,-,Rema & Selena Gomez,Calm Down,-,42,9,,,,
70,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,46,2,,,,
71,-,Jung Kook,Somebody,-,25,3,,,,
72,down,Voi Bản Đôn,Khóa Ly Biệt,27,7,5,,,,
73,-,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,-,6,13,,,,
74,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,103,,,,
75,-,Trung Quân,Gặp Em Lúc Tan Vỡ,-,75,1,,,,
76,-,藤井 風,まつり,-,12,8,,,,
77,-,Chu Thúy Quỳnh,Thương Ly Biệt,-,77,1,,,,
78,-,V,Slow Dancing,-,1,5,,,,
79,-,Luke D,Khóc Vì Điều Từng Cười,-,68,1,,,,
80,-,Ong Bây Bi,Bát Cơm Mặn,-,26,2,,,,
81,-,Phan Duy Anh & Acv,Em Biết Không,-,59,1,,,,
82,-,Đen,Ta Cứ Đi Cùng Nhau (feat. Linh Cáo),-,82,1,,,,
83,-,XG,WINTER WITHOUT YOU,-,83,1,,,,
84,-,Tùng Dương,Một Vòng Việt Nam,-,2,4,,,,
85,-,Mingginyu,Dear My All,-,13,7,,,,
86,down,"Wxrdie, Andree Right Hand & Machiot",TETVOVEN,11,11,2,,,,
87,-,Molly Daisy Scarpine & アークシステムワークス,Extras,-,87,1,,,,
88,-,JEON SOMI,The Way,-,88,2,,,,
89,-,Trxy!,So Long,-,89,1,,,,
90,-,Nitti & Valentino Khan,What You Got,-,90,1,,,,
91,-,Fanny Trần,Tát Nhật Lang Rực Rỡ (Deep),-,91,1,,,,
92,-,chikhai,Lost,-,92,1,,,,
93,down,"Đoan Trang, Thanh Ngọc & Mỹ Linh",Ai Cũng Có Ngày Xưa,90,90,2,,,,
94,-,Wren Evans & itsnk,Call Me,-,15,12,,,,
95,down,Cao Thái Sơn & Dong Thien Duc,Tất Cả Hoặc Không Là Gì Cả,52,8,13,,,,
96,-,Thai VG,Điếc (feat. Andy Vu),-,96,1,,,,
97,-,Masew,Huyền Vi,-,34,2,,,,
98,-,Kakizaki Yuta,Like an Idiot,-,98,1,,,,
99,-,Nguyễn Thương & Vietj,Nắng Lung Linh (Vietj Remix),-,99,1,,,,
100,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,9,95,2020-05-10,3,2020-05-17
