Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kistehen tanczenekar,Szajber gyerek,1,1,222,,,,
2,up,Gypo Circus,Gyere kicsi (feat. Szirota Jennifer),2,1,55,,,,
3,up,Budapest Bár,Szilvafácska (Bubamara),3,1,233,,,,
4,up,Quimby,Ultravalo,4,1,239,,,,
5,up,Emil.Rulez!,Hello Turist,5,3,233,,,,
6,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,233,,,,
7,down,HAVASI,The Storm (Symphonic Version),6,4,225,,,,
8,up,Tompos Kátya,Csak A Szívem Érzi,14,8,5,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],74,1,72,,,,
10,up,Csík Zenekar,Most Múlik Pontosan,71,2,179,,,,
11,up,Budapest Bár,Ha Én Gazdag Lennék,11,7,238,,,,
12,up,Ibolya Oláh,Baby,12,8,237,,,,
13,-,Unidentified accordion player,Kolo Bosansko,-,13,1,,,,
14,up,Deva Premal,Gayatri Mantra,15,9,227,,,,
15,-,Olatunji,Inventor (Izaman),-,15,1,,,,
16,up,Ionut Cercel,Made in Romania,23,5,28,,,,
17,up,Tompos Kátya,Szerelem?,50,17,11,,,,
18,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,9,221,,,,
19,down,Budapest Bár,"Például Te, Te, Te",18,14,238,,,,
20,down,Shantel,Disko Partizani,13,8,232,,,,
21,down,Dalida & Alain Delon,"Paroles, paroles (Remastered)",19,11,236,,,,
22,down,Oliver Onions,Banana Joe,20,9,175,,,,
23,down,Budapest Bár,Akácos Út,21,14,234,,,,
24,-,Farmer Nappy,How ah Livin,-,24,1,,,,
25,down,Manu Chao,Clandestino,22,10,226,,,,
26,-,ÍGY TEDD RÁ!,Friss,-,26,2,,,,
27,down,Ibolya Oláh,Magyarország,24,14,222,,,,
28,down,Palya Bea,Utánam a Vízözön,25,11,226,,,,
29,down,Manu Chao,Bongo Bong,7,6,231,,,,
30,-,Secret Garden,Song from a Secret Garden,-,30,20,,,,
31,up,Tompos Kátya,With or Without You,82,31,2,,,,
32,up,Alain Delon & Dalida,Parole parole,32,12,105,,,,
33,-,Ghymes,Tánc A Hóban,-,33,9,,,,
34,up,Quimby,Tebolyda,37,26,189,,,,
35,-,Lagzi Lajcsi,Keresztapa (Gyöngéden Ölelj Át),-,35,1,,,,
36,-,Budapest Klezmer Band,Dos Kleyne Tsigayner (feat. Tompos Kátya),-,36,1,,,,
37,down,Antonis Delaportas,Zorba,8,8,236,,,,
38,up,Fonograf,Hunyd Le a Szemed,44,13,141,,,,
39,-,Secret Garden,Nocturne,-,39,12,,,,
40,-,Deladap,Let's Go Inside,-,40,1,,,,
41,-,Sonic Yogi,Awakening in the Dream (Note to Self),-,41,1,,,,
42,-,Doop,My Chihuahua (Original),-,42,1,,,,
43,-,Sonic Yogi,Ajna Meditation (Monaural Beat Mix),-,43,1,,,,
44,-,Romengo,Ha az Isten...,-,18,4,,,,
45,-,Dögös Robika,Pergető,-,45,1,,,,
46,-,Problem Child,Rum Sweet,-,46,1,,,,
47,up,Zorba the Greek,Zorba the Greek,47,31,6,,,,
48,down,Bohemian Betyars,Míg Elfelejted,27,27,3,,,,
49,up,Katáng,Búcsúdal,85,49,2,,,,
50,down,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",10,10,228,,,,
51,up,Tęgie Chłopy,Polka Bugajskiego,88,51,2,,,,
52,down,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,46,27,181,,,,
53,down,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),48,15,129,,,,
54,down,Budapest Bár,Surda dala (Adio - Vruc Vetar),16,14,173,,,,
55,-,Tamás Cseh & János Másik,Budapest,-,17,148,,,,
56,-,Palya Bea,Szaladós,-,20,16,,,,
57,down,La Grèce De Zorba,Zorba,49,9,54,,,,
58,-,Palya Bea,Mazsola (Raisin),-,58,1,,,,
59,-,From Russia With Love Choir,Kalinka,-,59,1,,,,
60,-,International Singers,L'Italiano,-,25,14,,,,
61,-,Makám,Katona Sirató,-,17,2,,,,
62,-,Csík Zenekar,Most Múlik Pontosan (Live),-,11,175,,,,
63,-,International Singers,Sara perche ti amo,-,36,17,,,,
64,down,Ferenc Bessenyei,"Szép a Rózsám, Nincs Hibája",53,53,2,,,,
65,-,Csángálló,Goa,-,65,1,,,,
66,down,Lindsey Stirling,We Found Love,42,31,161,,,,
67,down,The Irish Rovers,Drunken Sailor,63,24,109,,,,
68,-,Palya Bea,Szabadon,-,4,177,,,,
69,-,Riccardo Fogli,Malinconia,-,69,1,,,,
70,-,Dögös Robika,Casino,-,70,1,,,,
71,-,Nagata Beck,Panzerlied,-,71,1,,,,
72,down,Parov Stelar,Booty Swing,36,29,56,,,,
73,up,Tony Renis,Quando Quando Quando,92,38,12,,,,
74,-,Velimir Zivkovic,Uzicko Kolo,-,38,6,,,,
75,-,Calypso Rose,Calypso Queen,-,75,3,,,,
76,-,Bart&Baker,Communications (Swing Brotherswing Remix) [feat. Slim Gaillard],-,76,1,,,,
77,-,Ocho Macho,Csak Egy Darabot,-,57,3,,,,
78,down,Manu Chao,Desaparecido,72,17,78,,,,
79,down,Budapest Bár,Lövölde Tér,73,21,126,,,,
80,down,Ornella Vanoni,L'Appuntamento,75,21,104,,,,
81,-,Kalamajka,Bonchidai forgatós (Mezőség),-,81,1,,,,
82,-,"Dr Nele Karajlic, Dejan Sparavalo & Volislav Aralica",Odlazi Nam Deda,-,68,2,,,,
83,-,Parno Graszt,Ravagok A Zangorara,-,83,1,,,,
