Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ibolya Oláh,Ritmus,-,1,13,,,,
2,up,A Ket Zsivany,Édesanyám,5,1,100,,,,
3,up,Tinariwen,Amassakoul 'n' Ténéré,11,1,64,,,,
4,up,Mestereink,De szeretnék hajnalcsillag lenni,8,1,86,,,,
5,up,Erika Tamon & János Bokor,"Porzik, Porzik",22,5,62,,,,
6,-,Roma Jilo,Cigánylány,-,4,39,,,,
7,-,Rozsetuz Egyuttes,Jaj De Sudar Ez A Ciganylany,-,7,6,,,,
8,-,Leo Sanchez,El Mariachi (Once Upon a Time in Mexico),-,8,2,,,,
9,-,Caoimhín Ó Raghallaigh & Thomas Bartlett,Kestrel,-,9,1,,,,
10,-,"Toasters, The",Don't Let the Bastards Grind You Down,-,10,2,,,,
11,up,Szalia Laszo,Racsos Kapu,21,1,84,,,,
12,down,Robert Mitchum,Jean and Dinah,10,10,2,,,,
13,up,Annastuuna,"Hej Rozsa, Rozsa (Live)",35,1,70,,,,
14,-,Liraz,Haarf - ح​ر​ف,-,14,1,,,,
15,down,Dinnyés József,Reggeli Ima,12,7,49,,,,
16,-,A Ket Zsivany,Angelina,-,13,18,,,,
17,-,Sógorok,"Aranyveretes, Pici Pipa",-,7,18,,,,
18,-,The Cat Empire,Fishies,-,18,1,,,,
19,-,Margit Bangó,Erdo szelen tanyaznak a ciganyok,-,14,11,,,,
20,-,Tibor Csáki,Piros Alma,-,20,2,,,,
21,-,Bohemian Betyars,Ellentétek balladája,-,2,29,,,,
22,down,Mindszenthy István,Alma a Fa Alatt,4,4,2,,,,
23,-,Váradi Roma Café,Játszd A Ragatont,-,23,3,,,,
24,-,Gypsy Fire,Mond Meg Hogy Imadom / Huzd Cigany Huzd / Casino Czardas,-,5,46,,,,
25,-,Tibor Csáki,A Faluban Nincs Több,-,12,12,,,,
26,-,Márcio Local,Ela Náo Tá Nem Aí,-,19,4,,,,
27,-,Steel Drum Island,Rockin' Around the Christmas Tree,-,16,2,,,,
28,-,Bunyós Pityu,"Amit Tudsz, Amit Látsz",-,19,4,,,,
29,-,Parno Graszt,Shukar Shej (Pretty Girl),-,29,2,,,,
30,-,Roma Jilo,A Börtönnek Az Ablaka,-,8,5,,,,
31,-,Mestereink,Nincs szebb lány a magyar lánynál,-,31,2,,,,
32,-,Dalinda,Fehér Galamb,-,12,3,,,,
33,-,Pere János,"Hej cigányok, ha rózsám látjátok",-,33,1,,,,
34,-,"Gabor Antal Szucs, Marton Takacs & Zoltan Pomazi",Creol Queen,-,12,3,,,,
35,-,Attika,Szeretlek szeretlek,-,35,3,,,,
36,-,Tompos Kátya,With or Without You,-,24,3,,,,
37,-,Ocho Macho,Jó Nekem,-,1,40,,,,
38,-,Rozsetuz Egyuttes,Elszakadt A Fekete Bor Csizmam,-,22,3,,,,
39,-,Kadlott Karcsi,Ha Eljön Majd Az Este,-,39,1,,,,
40,-,"Dr Nele Karajlic, Volislav Aralica & Dejan Sparavalo",Jek Di Tharin,-,15,11,,,,
41,-,Amadou & Mariam & The Blind Boys of Alabama,Netola,-,10,3,,,,
