Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,3,,,,
2,-,Bud Guin,Intrigue and Adventure,-,2,2,,,,
3,-,Charanga,A bayamo en coche,-,3,1,,,,
4,-,Compay Segundo,Víejos Soñés de Santiago (Popurrí) [Con Duo Evocación],-,4,1,,,,
5,-,LMS Records Various Artists,"Uno, Dos, Tres",-,2,1,,,,
6,down,ROSALÍA,CANDY,2,1,13,,,,
7,down,Jennifer Lopez,Let's Get Loud,3,1,21,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,71,,,,
9,down,Eduardo Luzquiños & Ian Asher,Outside (Tik Tok Remix),7,7,2,,,,
10,-,Chappottin y Sus Estrellas & Miguelito Cuni,Nereyda,-,10,1,,,,
11,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,1,20,,,,
12,-,Enrique Jorrin,La Vida Tiene Su Cosa,-,12,1,,,,
13,-,"J Balvin, Willy William & Steve Aoki",Mi Gente (Steve Aoki Remix),-,13,1,,,,
14,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,1,8,,,,
