Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,15,,,,
2,-,Roberto Poveda,Pakete,-,2,1,,,,
3,down,Kamiszka,Mam Cię za mało,2,2,3,,,,
4,-,Arta,Can't Hold Us (R.E.V. Version),-,1,2,,,,
5,-,Mexican Institute of Sound,Paloma (feat. Cuco),-,5,2,,,,
6,-,Gipsy Kings,Bamboleo,-,1,10,,,,
7,-,Chappotin Y Su Conjunto,Yo Si Como Candela,-,7,1,,,,
8,-,Sonora Palacio,Pero Miren Que Gente,-,8,1,,,,
9,-,Alex Cuba & Antonio Carmona,Corazón Gitano,-,9,1,,,,
10,-,Leonel Limonta y Azúcar Negra,Vengo de Estreno (Remasterizado),-,10,1,,,,
