Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Stephany,Si Te Sabes El TikTok Baila 2022,-,1,1,,,,
2,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,62,,,,
3,-,Mexican Institute of Sound,My América Is Not Your América (feat. Graham Coxon),-,2,2,,,,
4,-,Shakira,Don't Wait Up (Riton Mix),-,4,1,,,,
5,-,Los Dos Carnales,La Vida de Rancho,-,5,1,,,,
6,-,Los Dos Carnales,El Zorro 19,-,6,1,,,,
7,-,Tarahumara,I Wish It Would Rain Down,-,1,9,,,,
8,-,Samba De Janeiro,Samba de Janeiro,-,8,1,,,,
9,-,Alvaro Soler,Sofia,-,1,4,,,,
10,-,"Vicente Fernández, Alejandro Fernández & Alex Fernández","La Dinastía Fernández (La Derrota / Volver, Volver)",-,10,1,,,,
11,-,Adrian Quesada,One Woman Man (feat. Aaron Frazer & David Hidalgo),-,2,2,,,,
