Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gipsy Kings,Bamboleo,7,1,13,,,,
2,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),1,1,18,,,,
3,up,Monogem,Magia,5,1,3,,,,
4,-,"Lucho Gatica, Arturo Castro & Victor Ruiz Pazos",Noite de Ronda,-,1,4,,,,
5,down,Jennifer Lopez,Let's Get Loud,3,1,2,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,56,,,,
7,-,Benny Moré,No Puedo Callár,-,7,1,,,,
8,-,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),-,1,2,,,,
9,-,Bola de Nieve,Drume Negrita,-,9,1,,,,
10,-,Buena Vista Social Club,El Cuarto de Tula,-,4,5,,,,
11,-,J Balvin,Azul,-,1,5,99,2020-03-29,70,2020-06-28
12,-,Abelardo Barroso,El Huerfanito (Bolero Son) [feat. Conjunto De Severino Ramos],-,12,1,,,,
