Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Lucho Gatica, Arturo Castro & Victor Ruiz Pazos",Noite de Ronda,-,1,1,,,,
2,-,El Zorro,Cuarenta y Seis,-,2,1,,,,
3,-,Andy Gola y Colè Colè,Controlate el vacilon,-,3,1,,,,
4,-,Maraca,La Bomba,-,4,1,,,,
5,-,"Nat ""King"" Cole","Quizás, Quizás, Quizás",-,2,1,,,,
6,-,Angel Bonne,Pura Vestimenta,-,6,1,,,,
7,-,Eddie Palmieri,Cafe,-,7,1,,,,
8,-,Yuri Buenaventura,Plazos Traicióneros,-,8,1,,,,
9,-,Arsenio Rodríguez,Dile a Catalina,-,9,1,,,,
10,-,Adalberto Alvarez y Su Son,Dale Como E',-,10,1,,,,
11,-,Brianproducciones,Con Calma (Remix),-,11,1,,,,
12,-,VideoHelper,Get It Started,-,12,1,,,,
13,-,DJ Samuel Kimkò & DJ Sanny J,PARA TI (feat. Neon & Adrian Rivas),-,12,2,,,,
