Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soneros de Verdad,A Buena Vista,-,1,1,,,,
2,-,"Nat ""King"" Cole","Quizás, Quizás, Quizás",-,2,3,,,,
3,-,Gipsy Kings,Bamboleo,-,1,2,,,,
4,-,The Mavericks,Recuerdos,-,1,3,,,,
5,-,Familia Valera Miranda,Doble Inconsciencia,-,5,1,,,,
6,-,Familia Valera Miranda,Vicenta,-,6,1,,,,
7,-,Ibrahim Ferrer,La Música Cubana (2020 Mix),-,7,1,,,,
8,-,Félix Baloy & Afro Cuban All Stars,Ayúdame Yemayá (feat. Ricardo Nuñez),-,8,1,,,,
9,-,Septeto Habanero,El Orgullo de los Soneros,-,9,1,,,,
10,-,Mayito Rivera & The Sons Of Cuba,Se Matan,-,10,1,,,,
11,-,Mixael Cabrera,Llegó lo Que Te Gusta,-,11,1,,,,
12,-,Armando Oréfiche & His Havana Cuban Boys,Almendra,-,12,1,,,,
13,-,Changüí de Guantánamo,Hazlo Como Yo,-,7,1,,,,
14,-,Havana Power Band,Timba y Corazón,-,14,1,,,,
15,-,El Indio,Batanga No. 2,-,15,1,,,,
16,-,El Nino Y La Verdad,Vuelve a la Habana,-,12,2,,,,
17,down,Gipsy Kings,Volare,5,5,3,,,,
18,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,1,71,2020-02-09,71,2020-02-09
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,14,,,,
