Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,35,,,,
2,-,Marcio Faraco,A quoi ça sert l’amour ?,-,2,1,,,,
3,-,Joel Uriola,Te Regalo Esta Rumba,-,3,1,,,,
4,down,Ambar Lucid,Head Down,1,1,16,,,,
5,-,Astor Piazzolla,Libertango,-,5,1,,,,
6,-,ANGEL MANUEL Y SU RIN,Se Cree Que Se las Sabe Todas,-,6,1,,,,
7,-,Berna Jam,La Cuenta (feat. Pavel DC),-,7,1,,,,
8,-,J Balvin,Azul,-,1,4,99,2020-03-29,70,2020-06-28
9,-,Habana Swing,La Fiesta Perfecta,-,9,1,,,,
10,up,NSB,Shake That Thing,11,3,2,,,,
11,-,Elitó Reve Y Su Charangón & Yomil & El Dany,Yuya,-,11,1,,,,
12,-,Wil Campa,Zapato nuevo pa' que rompa el piso (feat. Haila),-,12,1,,,,
13,-,Pachito Alonso,Llegó Papá,-,13,1,,,,
